event-id,visible,timestamp,location-long,location-lat,bas:compensated-latitute,bas:confidence,bas:fix-type,bas:mid-value-secs,bas:stationary-latitute,bas:transition-1,bas:transition-2,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18461708486,true,2015-05-17 14:16:00.000,-35.03,60.49,59.52,9,"noon",42141.594444,60.49,"05:08","23:25","solar-geolocator","Fratercula arctica","V1282_003","5127363","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461708487,true,2015-05-18 02:10:00.000,-33.27,61.06,60.86,9,"midnight",42142.090278,61.06,"04:54","23:25","solar-geolocator","Fratercula arctica","V1282_003","5127363","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461708488,true,2015-05-18 14:04:00.000,-31.89,60.38,60.78,9,"noon",42142.586111,60.38,"04:54","23:14","solar-geolocator","Fratercula arctica","V1282_003","5127363","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461708489,true,2015-05-19 02:08:00.000,-32.89,59.82,59.93,9,"midnight",42143.088889,59.82,"05:02","23:14","solar-geolocator","Fratercula arctica","V1282_003","5127363","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461708490,true,2015-05-19 14:20:00.000,-35.88,60.9,60.01,9,"noon",42143.597222,60.9,"05:02","23:38","solar-geolocator","Fratercula arctica","V1282_003","5127363","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461708491,true,2015-05-20 02:04:00.000,-32.0,62.12,61.87,9,"midnight",42144.086111,62.12,"04:31","23:38","solar-geolocator","Fratercula arctica","V1282_003","5127363","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709482,true,2013-09-03 17:49:00.000,-87.44,71.12,71.12,9,"noon",41520.742361,71.12,"09:39","01:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709483,true,2013-09-04 04:37:00.000,-69.48,76.93,76.0,9,"midnight",41521.192361,76.93,"07:15","01:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709484,true,2013-09-04 16:06:00.000,-61.77,75.43,76.82,9,"noon",41521.670833,75.43,"07:15","00:57","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709485,true,2013-09-05 05:48:00.000,-87.32,58.77,68.43,9,"midnight",41522.241667,58.77,"10:39","00:57","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709486,true,2013-09-05 16:38:00.000,-69.86,-29.36,39.91,9,"noon",41522.693056,-29.36,"10:39","22:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709487,true,2013-09-06 04:33:00.000,-68.65,-18.84,-23.52,9,"midnight",41523.189583,-18.84,"10:29","22:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709488,true,2013-09-06 17:28:00.000,-82.44,55.97,30.9,9,"noon",41523.727778,55.97,"10:29","00:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709489,true,2013-09-07 06:10:00.000,-92.99,11.05,39.93,9,"midnight",41524.256944,11.05,"11:53","00:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709490,true,2013-09-07 17:45:00.000,-86.78,-48.23,-18.28,9,"noon",41524.739583,-48.23,"11:53","23:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709491,true,2013-09-08 05:09:00.000,-77.69,32.14,-4.02,9,"midnight",41525.214583,32.14,"10:40","23:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709492,true,2013-09-08 17:01:00.000,-75.86,20.39,27.5,9,"noon",41525.709028,20.39,"10:40","23:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709493,true,2013-09-09 04:53:00.000,-73.91,34.25,28.17,9,"midnight",41526.203472,34.25,"10:24","23:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709494,true,2013-09-09 15:58:00.000,-60.2,-73.26,-30.42,9,"noon",41526.665278,-73.26,"10:24","21:32","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709495,true,2013-09-10 06:53:00.000,-104.0,-87.6,-85.26,9,"midnight",41527.286806,-87.6,"16:14","21:32","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709496,true,2013-09-10 20:41:00.000,-131.18,-85.88,-86.93,9,"noon",41527.861806,-85.88,"16:14","01:09","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709497,true,2013-09-11 04:41:00.000,-71.2,77.55,50.9,9,"midnight",41528.195139,77.55,"08:14","01:09","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709498,true,2013-09-11 15:21:00.000,-50.99,64.96,75.48,9,"noon",41528.639583,64.96,"08:14","22:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709499,true,2013-09-12 04:23:00.000,-66.54,-29.36,43.66,9,"midnight",41529.182639,-29.36,"10:18","22:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709500,true,2013-09-12 16:20:00.000,-65.96,-41.94,-37.75,9,"noon",41529.680556,-41.94,"10:18","22:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709501,true,2013-09-13 04:38:00.000,-70.51,-80.15,-71.7,9,"midnight",41530.193056,-80.15,"10:54","22:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709502,true,2013-09-13 17:54:00.000,-89.43,65.04,24.08,9,"noon",41530.745833,65.04,"10:54","00:53","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709503,true,2013-09-14 04:46:00.000,-72.47,78.01,75.52,9,"midnight",41531.198611,78.01,"08:38","00:53","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709504,true,2013-09-14 16:41:00.000,-71.51,78.03,78.28,9,"noon",41531.695139,78.03,"08:38","00:45","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709505,true,2013-09-15 04:46:00.000,-72.68,78.0,78.18,9,"midnight",41532.198611,78.0,"08:47","00:45","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709506,true,2013-09-15 16:34:00.000,-69.85,77.25,77.97,9,"noon",41532.690278,77.25,"08:47","00:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709507,true,2013-09-16 04:45:00.000,-72.52,76.45,76.95,9,"midnight",41533.197917,76.45,"09:08","00:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709508,true,2013-09-16 16:11:00.000,-64.19,-87.8,75.07,9,"noon",41533.674306,-87.8,"09:08","23:15","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709509,true,2013-09-17 04:09:00.000,-63.74,71.61,71.33,9,"midnight",41534.172917,71.61,"09:04","23:15","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709510,true,2013-09-17 16:01:00.000,-61.65,69.7,71.29,9,"noon",41534.667361,69.7,"09:04","22:58","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709511,true,2013-09-18 03:55:00.000,-60.2,72.26,71.7,9,"midnight",41535.163194,72.26,"08:52","22:58","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709512,true,2013-09-18 15:46:00.000,-58.12,70.35,71.97,9,"noon",41535.656944,70.35,"08:52","22:41","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709513,true,2013-09-19 03:35:00.000,-55.41,74.24,72.97,9,"midnight",41536.149306,74.24,"08:30","22:41","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709514,true,2013-09-19 15:28:00.000,-53.71,-83.02,74.2,9,"noon",41536.644444,-83.02,"08:30","22:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709515,true,2013-09-20 03:40:00.000,-56.63,-80.32,71.92,9,"midnight",41537.152778,-80.32,"08:53","22:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709516,true,2013-09-20 15:37:00.000,-56.05,-78.75,70.31,9,"noon",41537.650694,-78.75,"08:53","22:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709517,true,2013-09-21 03:38:00.000,-56.22,-77.59,-77.59,9,"midnight",41538.151389,-77.59,"08:54","22:22","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709518,true,2013-09-21 15:30:00.000,-54.38,67.78,-75.38,9,"noon",41538.645833,67.78,"08:54","22:07","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709519,true,2013-09-22 03:48:00.000,-58.8,47.58,-65.9,9,"midnight",41539.158333,47.58,"09:29","22:07","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709520,true,2013-09-22 15:50:00.000,-59.35,-55.97,52.21,9,"noon",41539.659722,-55.97,"09:29","22:11","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709521,true,2013-09-23 03:39:00.000,-56.52,69.07,-63.13,9,"midnight",41540.152083,69.07,"09:06","22:11","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709522,true,2013-09-23 15:29:00.000,-54.18,61.61,-62.09,9,"noon",41540.645139,61.61,"09:06","21:52","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709523,true,2013-09-24 03:28:00.000,-53.98,-55.3,-55.3,9,"midnight",41541.144444,-55.3,"09:04","21:52","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709524,true,2013-09-24 15:11:00.000,-49.65,90.0,50.42,9,"noon",41541.632639,90.0,"09:04","21:17","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709525,true,2013-09-25 03:18:00.000,-51.56,90.0,90.0,9,"midnight",41542.1375,90.0,"09:19","21:17","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709526,true,2013-09-25 15:39:00.000,-56.86,66.35,90.0,9,"noon",41542.652083,66.35,"09:19","21:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709527,true,2013-09-26 03:45:00.000,-58.28,58.21,-32.45,9,"midnight",41543.15625,58.21,"09:30","21:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709528,true,2013-09-26 15:42:00.000,-57.69,52.43,57.26,9,"noon",41543.654167,52.43,"09:30","21:54","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709529,true,2013-09-27 03:36:00.000,-56.24,71.67,67.05,9,"midnight",41544.15,71.67,"09:18","21:54","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709530,true,2013-09-27 15:33:00.000,-55.4,-15.34,72.8,9,"noon",41544.647917,-15.34,"09:18","21:47","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709531,true,2013-09-28 03:40:00.000,-57.32,90.0,66.03,9,"midnight",41545.152778,90.0,"09:33","21:47","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709532,true,2013-09-28 15:34:00.000,-55.86,90.0,90.0,9,"noon",41545.648611,90.0,"09:33","21:35","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709533,true,2013-09-29 03:25:00.000,-53.78,74.19,90.0,9,"midnight",41546.142361,74.19,"09:16","21:35","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709534,true,2013-09-29 15:26:00.000,-54.07,81.48,15.73,9,"noon",41546.643056,81.48,"09:16","21:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709535,true,2013-09-30 03:31:00.000,-55.24,41.42,24.69,9,"midnight",41547.146528,41.42,"09:25","21:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709536,true,2013-09-30 15:25:00.000,-53.9,79.46,56.04,9,"noon",41547.642361,79.46,"09:25","21:26","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709537,true,2013-10-01 03:33:00.000,-55.82,83.35,78.09,9,"midnight",41548.147917,83.35,"09:40","21:26","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709538,true,2013-10-01 15:31:00.000,-55.23,80.92,80.07,9,"noon",41548.646528,80.92,"09:40","21:21","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709539,true,2013-10-02 03:25:00.000,-53.9,68.71,74.27,9,"midnight",41549.142361,68.71,"09:29","21:21","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709540,true,2013-10-02 15:28:00.000,-54.69,55.68,61.86,9,"noon",41549.644444,55.68,"09:29","21:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709541,true,2013-10-03 03:24:00.000,-53.73,36.96,44.98,9,"midnight",41550.141667,36.96,"09:21","21:27","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709542,true,2013-10-03 15:23:00.000,-53.64,36.66,36.66,9,"noon",41550.640972,36.66,"09:21","21:26","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709543,true,2013-10-04 03:35:00.000,-56.68,65.41,53.43,9,"midnight",41551.149306,65.41,"09:45","21:26","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709544,true,2013-10-04 15:31:00.000,-55.59,68.77,66.48,9,"noon",41551.646528,68.77,"09:45","21:17","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709545,true,2013-10-05 03:30:00.000,-55.38,65.58,65.58,9,"midnight",41552.145833,65.58,"09:43","21:17","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709546,true,2013-10-05 15:33:00.000,-56.17,59.41,62.3,9,"noon",41552.647917,59.41,"09:43","21:23","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709547,true,2013-10-06 03:34:00.000,-56.58,59.69,58.22,9,"midnight",41553.148611,59.69,"09:46","21:23","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709548,true,2013-10-06 15:28:00.000,-55.12,65.01,61.8,9,"noon",41553.644444,65.01,"09:46","21:11","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709549,true,2013-10-07 03:32:00.000,-56.03,66.58,64.87,9,"midnight",41554.147222,66.58,"09:53","21:11","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709550,true,2013-10-07 15:34:00.000,-56.56,63.39,64.3,9,"noon",41554.648611,63.39,"09:53","21:15","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709551,true,2013-10-08 03:35:00.000,-56.85,62.91,61.98,9,"midnight",41555.149306,62.91,"09:55","21:15","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709552,true,2013-10-08 15:11:00.000,-51.01,74.5,70.17,9,"noon",41555.632639,74.5,"09:55","20:28","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709553,true,2013-10-09 03:17:00.000,-52.29,75.12,74.26,9,"midnight",41556.136806,75.12,"10:05","20:28","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709554,true,2013-10-09 15:25:00.000,-54.45,71.48,72.93,9,"noon",41556.642361,71.48,"10:05","20:45","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709555,true,2013-10-10 03:26:00.000,-54.74,70.99,70.59,9,"midnight",41557.143056,70.99,"10:07","20:45","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709556,true,2013-10-10 15:27:00.000,-55.02,69.71,69.71,9,"noon",41557.64375,69.71,"10:07","20:47","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709557,true,2013-10-11 03:31:00.000,-55.93,70.25,69.47,9,"midnight",41558.146528,70.25,"10:14","20:47","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709558,true,2013-10-11 15:26:00.000,-54.83,71.07,70.38,9,"noon",41558.643056,71.07,"10:14","20:38","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709559,true,2013-10-12 03:24:00.000,-54.49,69.79,70.15,9,"midnight",41559.141667,69.79,"10:11","20:38","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709560,true,2013-10-12 15:27:00.000,-55.27,67.86,68.27,9,"noon",41559.64375,67.86,"10:11","20:44","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709561,true,2013-10-13 03:24:00.000,-54.55,65.77,66.67,9,"midnight",41560.141667,65.77,"10:05","20:44","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709562,true,2013-10-13 15:21:00.000,-53.58,66.76,65.9,9,"noon",41560.639583,66.76,"10:05","20:36","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709563,true,2013-10-14 03:22:00.000,-53.98,66.65,66.23,9,"midnight",41561.140278,66.65,"10:08","20:36","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709564,true,2013-10-14 15:22:00.000,-54.14,65.72,65.72,9,"noon",41561.640278,65.72,"10:08","20:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709565,true,2013-10-15 03:28:00.000,-55.67,67.35,66.23,9,"midnight",41562.144444,67.35,"10:20","20:37","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709566,true,2013-10-15 15:25:00.000,-54.82,67.91,67.58,9,"noon",41562.642361,67.91,"10:20","20:30","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709567,true,2013-10-16 03:24:00.000,-54.72,67.12,67.12,9,"midnight",41563.141667,67.12,"10:19","20:30","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709568,true,2013-10-16 15:18:00.000,-53.12,68.58,67.67,9,"noon",41563.6375,68.58,"10:19","20:17","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709569,true,2013-10-17 03:23:00.000,-54.52,69.52,68.72,9,"midnight",41564.140972,69.52,"10:30","20:17","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709570,true,2013-10-17 15:23:00.000,-54.42,69.12,69.12,9,"noon",41564.640972,69.12,"10:30","20:16","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709571,true,2013-10-18 03:13:00.000,-52.07,65.77,67.64,9,"midnight",41565.134028,65.77,"10:11","20:16","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709572,true,2013-10-18 15:14:00.000,-52.35,64.86,64.86,9,"noon",41565.634722,64.86,"10:11","20:18","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709573,true,2013-10-19 03:20:00.000,-53.62,65.96,64.98,9,"midnight",41566.138889,65.96,"10:21","20:18","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709574,true,2013-10-19 15:22:00.000,-54.39,64.43,64.77,9,"noon",41566.640278,64.43,"10:21","20:24","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709575,true,2013-10-20 03:24:00.000,-54.79,64.4,64.07,9,"midnight",41567.141667,64.4,"10:24","20:24","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709576,true,2013-10-20 15:18:00.000,-53.31,65.77,65.17,9,"noon",41567.6375,65.77,"10:24","20:12","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709577,true,2013-10-21 03:22:00.000,-54.21,66.28,65.72,9,"midnight",41568.140278,66.28,"10:31","20:12","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709578,true,2013-10-21 15:22:00.000,-54.23,65.8,65.8,9,"noon",41568.640278,65.8,"10:31","20:12","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709579,true,2013-10-22 03:24:00.000,-55.0,66.15,65.61,9,"midnight",41569.141667,66.15,"10:37","20:12","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709580,true,2013-10-22 15:18:00.000,-53.39,67.33,66.6,9,"noon",41569.6375,67.33,"10:37","19:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709581,true,2013-10-23 03:23:00.000,-54.66,68.02,67.36,9,"midnight",41570.140972,68.02,"10:47","19:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709582,true,2013-10-23 15:19:00.000,-53.67,68.45,68.04,9,"noon",41570.638194,68.45,"10:47","19:51","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709583,true,2013-10-24 03:24:00.000,-54.94,69.03,68.46,9,"midnight",41571.141667,69.03,"10:57","19:51","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709584,true,2013-10-24 15:28:00.000,-55.96,67.87,68.27,9,"noon",41571.644444,67.87,"10:57","19:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709585,true,2013-10-25 03:21:00.000,-54.1,65.84,66.97,9,"midnight",41572.139583,65.84,"10:42","19:59","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709586,true,2013-10-25 15:25:00.000,-55.24,64.31,64.83,9,"noon",41572.642361,64.31,"10:42","20:08","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709587,true,2013-10-26 03:26:00.000,-55.62,64.3,64.04,9,"midnight",41573.143056,64.3,"10:45","20:08","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709588,true,2013-10-26 15:23:00.000,-54.76,64.78,64.53,9,"noon",41573.640972,64.78,"10:45","20:01","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709589,true,2013-10-27 03:29:00.000,-56.27,65.78,64.87,9,"midnight",41574.145139,65.78,"10:57","20:01","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709590,true,2013-10-27 15:27:00.000,-55.91,65.74,65.52,9,"noon",41574.64375,65.74,"10:57","19:58","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709591,true,2013-10-28 03:18:00.000,-53.42,63.0,64.48,9,"midnight",41575.1375,63.0,"10:37","19:58","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709592,true,2013-10-28 15:18:00.000,-53.43,62.63,62.63,9,"noon",41575.6375,62.63,"10:37","19:58","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709593,true,2013-10-29 03:19:00.000,-53.81,62.65,62.39,9,"midnight",41576.138194,62.65,"10:40","19:58","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461709594,true,2013-10-29 15:13:00.000,-52.32,63.76,63.29,9,"noon",41576.634028,63.76,"10:40","19:46","solar-geolocator","Fratercula arctica","V1282_004","4298406","Atlantic Puffin, High Arctic Institute, northwest Greenland"
