event-id,visible,timestamp,location-long,location-lat,external-temperature,gps:dop,gps:fix-type-raw,height-raw,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29287410075,true,2018-05-23 17:20:00.000,-149.1912156,69.0882581,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409497,true,2018-05-23 18:00:00.000,-149.2281428,69.0799189,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408763,true,2018-05-23 18:40:00.000,-149.256595,69.0742431,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408783,true,2018-05-23 19:20:00.000,-149.2561475,69.0742289,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408811,true,2018-05-23 20:40:00.000,-149.25528,69.0742175,,3.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408785,true,2018-05-23 21:20:00.000,-149.2559675,69.0743,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409423,true,2018-05-23 22:00:00.000,-149.2327403,69.073105,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410068,true,2018-05-23 22:40:00.000,-149.1913706,69.0882886,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410119,true,2018-05-23 23:20:00.000,-149.1886897,69.0821958,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410038,true,2018-05-24 00:00:00.000,-149.1929753,69.0798467,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410042,true,2018-05-24 00:40:00.000,-149.1928592,69.0798306,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410034,true,2018-05-24 02:00:00.000,-149.1930614,69.0798414,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410030,true,2018-05-24 04:40:00.000,-149.1937411,69.0804531,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410081,true,2018-05-24 05:20:00.000,-149.1908733,69.0879883,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409833,true,2018-05-24 09:20:00.000,-149.2074386,69.0854725,,2.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410085,true,2018-05-24 10:00:00.000,-149.1907403,69.0795067,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410086,true,2018-05-24 10:40:00.000,-149.1907403,69.0795067,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410093,true,2018-05-24 12:00:00.000,-149.1900636,69.0799142,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410064,true,2018-05-24 12:40:00.000,-149.1914053,69.0883219,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409965,true,2018-05-24 13:20:00.000,-149.1982597,69.0881656,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408983,true,2018-05-24 14:00:00.000,-149.2521125,69.0903106,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408523,true,2018-05-24 14:40:00.000,-149.2629194,69.0777436,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408526,true,2018-05-24 15:20:00.000,-149.2625972,69.0774006,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408525,true,2018-05-24 16:00:00.000,-149.2626094,69.0773669,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408527,true,2018-05-24 16:40:00.000,-149.2625325,69.0774839,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408598,true,2018-05-24 18:40:00.000,-149.2605111,69.0754044,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408597,true,2018-05-24 20:00:00.000,-149.2605372,69.0753875,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408696,true,2018-05-24 20:40:00.000,-149.2588542,69.0756633,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409676,true,2018-05-24 21:20:00.000,-149.2139989,69.0794017,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410065,true,2018-05-24 22:00:00.000,-149.1914053,69.0883378,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410061,true,2018-05-24 22:40:00.000,-149.1914669,69.0861025,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410218,true,2018-05-24 23:20:00.000,-149.1845342,69.0784575,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410268,true,2018-05-25 00:00:00.000,-149.1808453,69.0754536,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410280,true,2018-05-25 01:20:00.000,-149.1807592,69.0754397,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410265,true,2018-05-25 02:00:00.000,-149.1808661,69.0754339,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410306,true,2018-05-25 03:20:00.000,-149.1804875,69.0754844,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410273,true,2018-05-25 04:00:00.000,-149.1808022,69.0754258,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410289,true,2018-05-25 04:40:00.000,-149.1806558,69.0754356,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410278,true,2018-05-25 05:20:00.000,-149.1807889,69.0753875,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410288,true,2018-05-25 06:00:00.000,-149.18066,69.0754361,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410285,true,2018-05-25 06:40:00.000,-149.1806944,69.0754364,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410283,true,2018-05-25 07:20:00.000,-149.1807078,69.0754844,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410282,true,2018-05-25 08:00:00.000,-149.1807244,69.0754003,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405224,true,2018-05-25 18:00:00.000,-149.4261447,69.0098078,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405001,true,2018-05-25 18:40:00.000,-149.4353433,69.01877,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404564,true,2018-05-25 19:20:00.000,-149.4581656,69.0127983,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287403876,true,2018-05-25 20:00:00.000,-149.5040558,68.9958144,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287403006,true,2018-05-25 20:40:00.000,-149.5392789,68.9991611,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402843,true,2018-05-25 21:20:00.000,-149.5501539,69.0001236,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402844,true,2018-05-25 22:00:00.000,-149.550145,69.0000864,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402779,true,2018-05-25 22:40:00.000,-149.5544508,69.0003514,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402705,true,2018-05-25 23:20:00.000,-149.5610419,69.0060467,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402582,true,2018-05-26 00:00:00.000,-149.566015,69.0092444,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402783,true,2018-05-26 06:00:00.000,-149.5541997,69.0057297,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402785,true,2018-05-26 06:40:00.000,-149.554115,69.0057389,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402787,true,2018-05-26 07:20:00.000,-149.5540375,69.0057431,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402781,true,2018-05-26 08:00:00.000,-149.5542556,69.0057117,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402784,true,2018-05-26 09:20:00.000,-149.5541908,69.0057181,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402786,true,2018-05-26 10:00:00.000,-149.5540592,69.0057344,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402789,true,2018-05-26 10:40:00.000,-149.5539603,69.0057183,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402788,true,2018-05-26 11:20:00.000,-149.5540122,69.0057447,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402912,true,2018-05-26 12:00:00.000,-149.5465842,69.0047272,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402748,true,2018-05-26 12:40:00.000,-149.5588136,69.0172689,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402216,true,2018-05-26 13:20:00.000,-149.5887089,69.0358164,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287403033,true,2018-05-26 14:00:00.000,-149.5384769,69.0553747,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404522,true,2018-05-26 14:40:00.000,-149.4615286,69.0363617,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405449,true,2018-05-26 15:20:00.000,-149.4119278,69.0367297,,3.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405376,true,2018-05-26 16:00:00.000,-149.4181478,69.0430908,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405377,true,2018-05-26 16:40:00.000,-149.4181353,69.0431108,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405369,true,2018-05-26 17:20:00.000,-149.4183986,69.0432272,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405521,true,2018-05-26 18:00:00.000,-149.4088097,69.0599128,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405331,true,2018-05-26 18:40:00.000,-149.4207456,69.0629386,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404011,true,2018-05-26 19:20:00.000,-149.4954306,69.0502897,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404602,true,2018-05-26 20:00:00.000,-149.4569478,69.026325,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404875,true,2018-05-26 20:40:00.000,-149.4411997,69.0050983,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404626,true,2018-05-26 21:20:00.000,-149.4550353,68.9872628,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404650,true,2018-05-26 22:00:00.000,-149.4544436,68.9692753,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404671,true,2018-05-26 22:40:00.000,-149.4529839,68.9575453,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404260,true,2018-05-26 23:20:00.000,-149.4787664,68.9467972,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287403965,true,2018-05-27 00:00:00.000,-149.4990042,68.9593994,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404588,true,2018-05-27 14:00:00.000,-149.4576131,68.9262189,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405246,true,2018-05-27 14:40:00.000,-149.42554,68.9101719,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406420,true,2018-05-27 16:00:00.000,-149.3557494,68.8885125,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407905,true,2018-05-27 23:20:00.000,-149.2841392,68.8744414,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407173,true,2018-05-28 00:00:00.000,-149.3043389,68.8842367,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406501,true,2018-05-28 10:00:00.000,-149.348135,68.9030567,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406504,true,2018-05-28 11:20:00.000,-149.3480858,68.9029042,,3.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406503,true,2018-05-28 12:00:00.000,-149.3481175,68.9030336,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406502,true,2018-05-28 12:40:00.000,-149.3481269,68.9031875,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406505,true,2018-05-28 13:20:00.000,-149.3480628,68.9030264,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406500,true,2018-05-28 14:00:00.000,-149.3481475,68.9030817,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406351,true,2018-05-28 14:40:00.000,-149.3601181,68.9046219,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407386,true,2018-05-28 15:20:00.000,-149.2998097,68.9186731,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407404,true,2018-05-28 16:00:00.000,-149.2995639,68.9299386,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407538,true,2018-05-28 16:40:00.000,-149.2964533,68.9486442,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407335,true,2018-05-28 17:20:00.000,-149.3008267,68.9660294,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408127,true,2018-05-28 18:00:00.000,-149.2738092,68.9766242,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409514,true,2018-05-28 18:40:00.000,-149.2270511,68.9735072,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409269,true,2018-05-28 19:20:00.000,-149.2403075,68.9668294,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409588,true,2018-05-28 20:00:00.000,-149.2210739,68.96467,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409942,true,2018-05-28 20:40:00.000,-149.2012114,68.9563758,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410107,true,2018-05-28 21:20:00.000,-149.1888561,68.9457239,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409870,true,2018-05-28 23:20:00.000,-149.2060025,68.9236492,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410384,true,2018-05-29 00:00:00.000,-149.1747353,68.9227078,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411048,true,2018-05-29 00:40:00.000,-149.1374875,68.9162353,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411587,true,2018-05-29 01:20:00.000,-149.1025642,68.9145411,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412116,true,2018-05-29 02:00:00.000,-149.0674703,68.9120081,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412480,true,2018-05-29 02:40:00.000,-149.0364483,68.9170014,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412528,true,2018-05-29 03:20:00.000,-149.0346161,68.9244922,,3.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412495,true,2018-05-29 04:00:00.000,-149.0356667,68.9265614,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412494,true,2018-05-29 05:20:00.000,-149.0356711,68.9266014,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412493,true,2018-05-29 07:20:00.000,-149.0357222,68.9264006,,3.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412498,true,2018-05-29 08:00:00.000,-149.0356283,68.9265375,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412500,true,2018-05-29 08:40:00.000,-149.0355686,68.9265581,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412496,true,2018-05-29 09:20:00.000,-149.0356539,68.9265753,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412501,true,2018-05-29 10:00:00.000,-149.03556,68.9265594,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412502,true,2018-05-29 10:40:00.000,-149.0355044,68.9265869,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412200,true,2018-05-29 11:20:00.000,-149.0610125,68.9243494,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411513,true,2018-05-29 12:00:00.000,-149.106315,68.8992792,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412029,true,2018-05-29 12:40:00.000,-149.0719939,68.876795,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411419,true,2018-05-29 13:20:00.000,-149.1108119,68.8599733,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410453,true,2018-05-29 14:00:00.000,-149.1694083,68.8680967,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409563,true,2018-05-29 14:40:00.000,-149.2230128,68.8936242,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409722,true,2018-05-29 16:00:00.000,-149.2130208,68.9061575,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410699,true,2018-05-29 18:40:00.000,-149.1540336,68.8907236,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410966,true,2018-05-29 19:20:00.000,-149.1417792,68.8940067,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411304,true,2018-05-29 20:00:00.000,-149.1194286,68.8953233,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411656,true,2018-05-29 20:40:00.000,-149.1001869,68.894305,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412004,true,2018-05-29 21:20:00.000,-149.0729431,68.8941475,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412461,true,2018-05-29 22:00:00.000,-149.0379625,68.8956369,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412468,true,2018-05-29 22:40:00.000,-149.0375581,68.9089622,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412478,true,2018-05-29 23:20:00.000,-149.0364697,68.9123319,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412479,true,2018-05-30 00:00:00.000,-149.0364611,68.91233,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412471,true,2018-05-30 00:40:00.000,-149.0372981,68.9146292,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412523,true,2018-05-30 01:20:00.000,-149.0349536,68.9213481,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412539,true,2018-05-30 02:00:00.000,-149.0327139,68.9339636,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412535,true,2018-05-30 02:40:00.000,-149.0336156,68.9342003,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412516,true,2018-05-30 03:20:00.000,-149.035205,68.9340714,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412505,true,2018-05-30 04:00:00.000,-149.0353206,68.9340722,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412521,true,2018-05-30 04:40:00.000,-149.0351153,68.9340861,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412507,true,2018-05-30 05:20:00.000,-149.0353119,68.9340511,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412510,true,2018-05-30 06:40:00.000,-149.035265,68.9340642,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412513,true,2018-05-30 07:20:00.000,-149.0352436,68.9340728,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412509,true,2018-05-30 08:00:00.000,-149.0352819,68.9340383,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412512,true,2018-05-30 08:40:00.000,-149.0352478,68.9341094,,2.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412508,true,2018-05-30 09:20:00.000,-149.0353119,68.9340672,,2.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412514,true,2018-05-30 10:00:00.000,-149.0352178,68.9340839,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412511,true,2018-05-30 10:40:00.000,-149.0352564,68.9340722,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412504,true,2018-05-30 11:20:00.000,-149.0353633,68.9340969,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412506,true,2018-05-30 12:00:00.000,-149.0353161,68.9340231,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412213,true,2018-05-30 12:40:00.000,-149.0601872,68.9431642,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412044,true,2018-05-30 13:20:00.000,-149.0717189,68.9657208,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411724,true,2018-05-30 14:00:00.000,-149.0924867,68.9775792,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411729,true,2018-05-30 14:40:00.000,-149.0913522,68.9997164,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411830,true,2018-05-30 15:20:00.000,-149.0799936,69.0099294,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411604,true,2018-05-30 16:00:00.000,-149.1021967,69.0271753,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411722,true,2018-05-30 16:40:00.000,-149.0931336,69.0436867,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411900,true,2018-05-30 17:20:00.000,-149.0754436,69.0553017,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412273,true,2018-05-30 18:00:00.000,-149.0548903,69.0786311,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412246,true,2018-05-30 18:40:00.000,-149.0565844,69.0920683,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411390,true,2018-05-30 19:20:00.000,-149.1130569,69.0905739,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410989,true,2018-05-30 20:40:00.000,-149.1404767,69.0852114,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410824,true,2018-05-30 21:20:00.000,-149.1508889,69.0892656,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
