event-id,visible,timestamp,location-long,location-lat,behavioural-classification,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14978786380,true,1996-05-27 04:21:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786413,true,1996-05-27 04:31:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787304,true,1996-05-27 16:00:00.000,-79.75159254125549,9.152147764054893,"1","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787531,true,1996-05-27 23:03:00.000,-79.75159254125549,9.152147764054893,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787626,true,1996-05-27 23:23:00.000,-79.7530951551423,9.151818346970977,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787673,true,1996-05-27 23:33:00.000,-79.7530951551423,9.151818346970977,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787724,true,1996-05-27 23:43:00.000,-79.7530951551423,9.151818346970977,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787798,true,1996-05-27 23:58:00.000,-79.75309635220881,9.151474718286826,"2","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787848,true,1996-05-28 00:08:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787899,true,1996-05-28 00:18:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787916,true,1996-05-28 00:21:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787969,true,1996-05-28 00:31:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788029,true,1996-05-28 00:41:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788085,true,1996-05-28 00:51:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788123,true,1996-05-28 00:59:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788171,true,1996-05-28 01:09:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788180,true,1996-05-28 01:10:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788234,true,1996-05-28 01:20:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788273,true,1996-05-28 01:28:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788329,true,1996-05-28 01:38:00.000,-79.75439965100259,9.150891406276058,"16","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788357,true,1996-05-28 01:43:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788415,true,1996-05-28 01:53:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788467,true,1996-05-28 02:03:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788481,true,1996-05-28 02:06:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788535,true,1996-05-28 02:16:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788589,true,1996-05-28 02:26:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788603,true,1996-05-28 02:29:00.000,-79.75439965100259,9.150891406276058,"9","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788649,true,1996-05-28 02:39:00.000,-79.75439965100259,9.150891406276058,"9","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788698,true,1996-05-28 02:49:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788745,true,1996-05-28 03:01:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788795,true,1996-05-28 03:12:00.000,-79.75439965100259,9.150891406276058,"17","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788829,true,1996-05-28 03:17:00.000,-79.75439965100259,9.150891406276058,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788875,true,1996-05-28 03:27:00.000,-79.75439965100259,9.150891406276058,"9","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788975,true,1996-05-28 03:47:00.000,-79.75439965100259,9.150891406276058,"9","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788999,true,1996-05-28 03:51:00.000,-79.75439965100259,9.150891406276058,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787305,true,1996-05-29 16:00:00.000,-79.75163583177248,9.152780920600414,"1","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786327,true,1996-06-01 04:05:00.000,-79.75274224496187,9.153860843168184,"6","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787306,true,1996-06-10 16:00:00.000,-79.7524552777377,9.15264809791543,"1","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787605,true,1996-06-10 23:19:00.000,-79.75195778990093,9.151787303411641,"2","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787655,true,1996-06-10 23:28:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787702,true,1996-06-10 23:38:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787749,true,1996-06-10 23:48:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787799,true,1996-06-10 23:58:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787849,true,1996-06-11 00:08:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787900,true,1996-06-11 00:18:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787953,true,1996-06-11 00:28:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788012,true,1996-06-11 00:38:00.000,-79.75123344389083,9.150744867760007,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788072,true,1996-06-11 00:48:00.000,-79.75123344389083,9.150744867760007,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788119,true,1996-06-11 00:58:00.000,-79.75123344389083,9.150744867760007,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788274,true,1996-06-11 01:28:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788384,true,1996-06-11 01:48:00.000,-79.75123344389083,9.150744867760007,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788673,true,1996-06-11 02:44:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788715,true,1996-06-11 02:54:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788759,true,1996-06-11 03:04:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788808,true,1996-06-11 03:14:00.000,-79.75123344389083,9.150744867760007,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786315,true,1996-06-11 04:01:00.000,-79.75104719138191,9.151965025917807,"2","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786549,true,1996-07-19 05:16:00.000,-79.75469681678402,9.149174262169572,"6","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786644,true,1996-07-19 05:49:00.000,-79.75601469088176,9.14963093552797,"5","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787307,true,1996-07-31 16:00:00.000,-79.75219887819883,9.153108406415196,"1","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788024,true,1996-08-29 00:40:00.000,-79.752189695026,9.150522086683154,"6","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787683,true,1996-09-02 23:35:00.000,-79.75388865340982,9.15129658365154,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787733,true,1996-09-02 23:45:00.000,-79.75388865340982,9.15129658365154,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787782,true,1996-09-02 23:55:00.000,-79.75388865340982,9.15129658365154,"3","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787846,true,1996-09-03 00:07:00.000,-79.7540974737012,9.15143294607818,"9","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787869,true,1996-09-03 00:12:00.000,-79.7540974737012,9.15143294607818,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787928,true,1996-09-03 00:24:00.000,-79.7540974737012,9.15143294607818,"9","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787958,true,1996-09-03 00:29:00.000,-79.7540974737012,9.15143294607818,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788014,true,1996-09-03 00:39:00.000,-79.7540974737012,9.15143294607818,"4","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787308,true,1996-11-17 17:00:00.000,-79.75241977026846,9.149781355313708,"1","radio-transmitter","Potos flavus","Ernie","Ernie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786190,true,1995-12-02 05:00:00.000,-79.75194959074594,9.154138445842621,"0","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787224,true,1996-02-07 15:20:00.000,-79.75149838987858,9.153051736009937,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787309,true,1996-02-07 17:00:00.000,-79.75149775893156,9.153232593086688,"1","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787484,true,1996-02-07 23:52:00.000,-79.75149775893156,9.153232593086688,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787522,true,1996-02-08 00:00:00.000,-79.75149838987858,9.153051736009937,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787573,true,1996-02-08 00:10:00.000,-79.75149838987858,9.153051736009937,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787887,true,1996-02-08 01:15:00.000,-79.74991715315808,9.149836034813976,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787942,true,1996-02-08 01:25:00.000,-79.74991715315808,9.149836034813976,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788062,true,1996-02-08 01:46:00.000,-79.75082711524585,9.14983917154244,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788108,true,1996-02-08 01:56:00.000,-79.75082711524585,9.14983917154244,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788159,true,1996-02-08 02:06:00.000,-79.75082711524585,9.14983917154244,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788213,true,1996-02-08 02:16:00.000,-79.75082711524585,9.14983917154244,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788266,true,1996-02-08 02:26:00.000,-79.75082711524585,9.14983917154244,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788393,true,1996-02-08 02:50:00.000,-79.74968966268698,9.149835250275189,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788453,true,1996-02-08 03:00:00.000,-79.74968966268698,9.149835250275189,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787310,true,1996-02-08 17:00:00.000,-79.75149775893156,9.153232593086688,"1","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787485,true,1996-02-08 23:52:00.000,-79.75149775893156,9.153232593086688,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787514,true,1996-02-08 23:58:00.000,-79.75149838987858,9.153051736009937,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787557,true,1996-02-09 00:08:00.000,-79.75149838987858,9.153051736009937,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787718,true,1996-02-09 00:42:00.000,-79.75274563936652,9.155497631678722,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787984,true,1996-02-09 01:34:00.000,-79.75286271596137,9.153237293101313,"2","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788275,true,1996-02-09 02:28:00.000,-79.74991952124314,9.149157821050514,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788330,true,1996-02-09 02:38:00.000,-79.74991952124314,9.149157821050514,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788385,true,1996-02-09 02:48:00.000,-79.74991952124314,9.149157821050514,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788443,true,1996-02-09 02:58:00.000,-79.74991952124314,9.149157821050514,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788488,true,1996-02-09 03:08:00.000,-79.74991952124314,9.149157821050514,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788604,true,1996-02-09 03:29:00.000,-79.74923547161846,9.149607609577123,"2","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788616,true,1996-02-09 03:32:00.000,-79.74923468180576,9.149833680769605,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788666,true,1996-02-09 03:42:00.000,-79.74923468180576,9.149833680769605,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788712,true,1996-02-09 03:52:00.000,-79.74923468180576,9.149833680769605,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788756,true,1996-02-09 04:03:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788803,true,1996-02-09 04:13:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788860,true,1996-02-09 04:23:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788902,true,1996-02-09 04:33:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788950,true,1996-02-09 04:43:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978789004,true,1996-02-09 04:53:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786322,true,1996-02-09 05:03:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786355,true,1996-02-09 05:13:00.000,-79.74991952124314,9.149157821050514,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787613,true,1996-02-12 00:20:00.000,-79.75149738035711,9.153341107331855,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787706,true,1996-02-12 00:39:00.000,-79.75002161624725,9.153797210758055,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787734,true,1996-02-12 00:45:00.000,-79.75002161624725,9.153797210758055,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787783,true,1996-02-12 00:55:00.000,-79.75002161624725,9.153797210758055,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787830,true,1996-02-12 01:05:00.000,-79.75002161624725,9.153797210758055,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787888,true,1996-02-12 01:15:00.000,-79.75002161624725,9.153797210758055,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787943,true,1996-02-12 01:25:00.000,-79.75002161624725,9.153797210758055,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788035,true,1996-02-12 01:42:00.000,-79.75012964425585,9.154132172817604,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788143,true,1996-02-12 02:01:00.000,-79.75058463075644,9.15413374193028,"2","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788243,true,1996-02-12 02:21:00.000,-79.75194959074594,9.154138445842621,"2","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788267,true,1996-02-12 02:26:00.000,-79.7528587765569,9.154367650379257,"2","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788324,true,1996-02-12 02:37:00.000,-79.75296718562277,9.154594097662018,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788428,true,1996-02-12 02:55:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788474,true,1996-02-12 03:05:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788501,true,1996-02-12 03:10:00.000,-79.75286271596137,9.153237293101313,"9","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788536,true,1996-02-12 03:16:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788590,true,1996-02-12 03:26:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788637,true,1996-02-12 03:36:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788690,true,1996-02-12 03:46:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788729,true,1996-02-12 03:56:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788773,true,1996-02-12 04:06:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788827,true,1996-02-12 04:16:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788878,true,1996-02-12 04:28:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788926,true,1996-02-12 04:38:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788943,true,1996-02-12 04:41:00.000,-79.75286271596137,9.153237293101313,"9","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788961,true,1996-02-12 04:45:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978789010,true,1996-02-12 04:55:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786328,true,1996-02-12 05:05:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786356,true,1996-02-12 05:13:00.000,-79.75286271596137,9.153237293101313,"4","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786370,true,1996-02-12 05:17:00.000,-79.75286271596137,9.153237293101313,"9","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786381,true,1996-02-12 05:21:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786414,true,1996-02-12 05:31:00.000,-79.75286271596137,9.153237293101313,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787311,true,1996-02-13 17:00:00.000,-79.75149775893156,9.153232593086688,"1","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787486,true,1996-02-13 23:52:00.000,-79.75149775893156,9.153232593086688,"9","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787515,true,1996-02-13 23:58:00.000,-79.75149838987858,9.153051736009937,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787678,true,1996-02-14 00:34:00.000,-79.75286271596137,9.153237293101313,"2","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787744,true,1996-02-14 00:46:00.000,-79.75376717643383,9.154822924309071,"8","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787790,true,1996-02-14 00:56:00.000,-79.75376717643383,9.154822924309071,"8","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787837,true,1996-02-14 01:06:00.000,-79.75376717643383,9.154822924309071,"8","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787929,true,1996-02-14 01:24:00.000,-79.75456559462206,9.155503892491968,"5","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787954,true,1996-02-14 01:28:00.000,-79.75456559462206,9.155503892491968,"8","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787997,true,1996-02-14 01:35:00.000,-79.75456559462206,9.155503892491968,"3","radio-transmitter","Potos flavus","Griz","Griz","Kinkajous on Pipeline Road, Panama (1995-1996)"
