event-id,visible,timestamp,location-long,location-lat,gps:dop,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20940229675,true,2016-10-27 02:00:00.000,18.345532,-34.135697,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229680,true,2016-10-27 02:20:00.000,18.345592,-34.135643,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229685,true,2016-10-27 02:40:00.000,18.345638,-34.135617,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229690,true,2016-10-27 03:00:00.000,18.345658,-34.13569,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229696,true,2016-10-27 03:20:00.000,18.346032,-34.136025,1.6,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229700,true,2016-10-27 03:40:00.000,18.345892,-34.135492,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229704,true,2016-10-27 04:00:00.000,18.34577,-34.136875,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229708,true,2016-10-27 04:20:00.000,18.346372,-34.138503,1.7,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229712,true,2016-10-27 04:40:00.000,18.34634,-34.138663,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229716,true,2016-10-27 05:00:00.000,18.346192,-34.138883,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229719,true,2016-10-27 05:20:00.000,18.346202,-34.139137,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229722,true,2016-10-27 05:40:00.000,18.34653,-34.13925,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229725,true,2016-10-27 06:00:00.000,18.346232,-34.13896,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229731,true,2016-10-27 06:20:00.000,18.346122,-34.13907,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229735,true,2016-10-27 06:40:00.000,18.346223,-34.139028,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229738,true,2016-10-27 07:20:00.000,18.346517,-34.138828,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229742,true,2016-10-27 07:40:00.000,18.34545,-34.134675,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229746,true,2016-10-27 08:00:00.000,18.344583,-34.13346,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229750,true,2016-10-27 08:20:00.000,18.344828,-34.13355,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229754,true,2016-10-27 08:40:00.000,18.344645,-34.133313,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229757,true,2016-10-27 09:00:00.000,18.344437,-34.133068,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229763,true,2016-10-27 09:20:00.000,18.344502,-34.133032,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229766,true,2016-10-27 09:40:00.000,18.344408,-34.133127,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229769,true,2016-10-27 10:00:00.000,18.34401,-34.133502,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229772,true,2016-10-27 10:20:00.000,18.344113,-34.133015,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229775,true,2016-10-27 10:40:00.000,18.34411,-34.133047,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229778,true,2016-10-27 11:00:00.000,18.3439,-34.133192,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229781,true,2016-10-27 11:20:00.000,18.344047,-34.132678,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229784,true,2016-10-27 11:40:00.000,18.344348,-34.132807,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229787,true,2016-10-27 12:00:00.000,18.343767,-34.131768,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229793,true,2016-10-27 15:00:00.000,18.347588,-34.129948,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229799,true,2016-10-27 18:00:00.000,18.357337,-34.133725,4.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229804,true,2016-10-27 21:00:00.000,18.358617,-34.116645,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229810,true,2016-10-28 00:00:00.000,18.36285,-34.116632,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229815,true,2016-10-28 03:00:00.000,18.363665,-34.119293,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229821,true,2016-10-28 06:00:00.000,18.357063,-34.124433,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229826,true,2016-10-28 09:00:00.000,18.3581,-34.121183,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229832,true,2016-10-28 12:00:00.000,18.358057,-34.12166,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229837,true,2016-10-28 15:00:00.000,18.357507,-34.117713,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229842,true,2016-10-28 18:00:00.000,18.363738,-34.12504,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229847,true,2016-10-28 21:00:00.000,18.350818,-34.125878,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229853,true,2016-10-29 00:00:00.000,18.353137,-34.121235,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229858,true,2016-10-29 03:00:00.000,18.357235,-34.133592,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229863,true,2016-10-29 06:00:00.000,18.35775,-34.13335,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229868,true,2016-10-29 09:00:00.000,18.357122,-34.134283,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229873,true,2016-10-29 12:00:00.000,18.356082,-34.135703,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229878,true,2016-10-29 15:00:00.000,18.356955,-34.133162,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229884,true,2016-10-29 18:00:00.000,18.350243,-34.130013,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229889,true,2016-10-29 21:00:00.000,18.35836,-34.117127,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229895,true,2016-10-30 00:00:00.000,18.350107,-34.130708,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229900,true,2016-10-30 03:00:00.000,18.354848,-34.131247,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229906,true,2016-10-30 06:00:00.000,18.358708,-34.133503,1.5,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229912,true,2016-10-30 09:00:00.000,18.354963,-34.12456,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229917,true,2016-10-30 12:00:00.000,18.354963,-34.124737,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229923,true,2016-10-30 15:00:00.000,18.359025,-34.116938,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229928,true,2016-10-30 18:00:00.000,18.359852,-34.116898,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229933,true,2016-10-30 21:00:00.000,18.353717,-34.118488,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229939,true,2016-10-31 00:00:00.000,18.359637,-34.119742,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229944,true,2016-10-31 03:00:00.000,18.35946,-34.117103,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229950,true,2016-10-31 06:00:00.000,18.355487,-34.11437,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229955,true,2016-10-31 09:00:00.000,18.359152,-34.116143,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229961,true,2016-10-31 12:00:00.000,18.356112,-34.11632,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229967,true,2016-10-31 15:00:00.000,18.357975,-34.118382,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229973,true,2016-10-31 18:00:00.000,18.351967,-34.129268,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229979,true,2016-10-31 21:00:00.000,18.351705,-34.12678,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229985,true,2016-11-01 00:00:00.000,18.356337,-34.114768,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229991,true,2016-11-01 03:00:00.000,18.357425,-34.117247,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940229997,true,2016-11-01 06:00:00.000,18.358557,-34.119368,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230003,true,2016-11-01 09:00:00.000,18.358548,-34.119242,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230008,true,2016-11-01 12:00:00.000,18.357925,-34.119377,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230013,true,2016-11-01 15:00:00.000,18.357255,-34.118395,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230019,true,2016-11-01 18:00:00.000,18.356992,-34.11934,1.6,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230025,true,2016-11-01 21:00:00.000,18.356637,-34.117932,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230029,true,2016-11-02 00:00:00.000,18.356028,-34.11778,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230034,true,2016-11-02 03:00:00.000,18.356168,-34.117673,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230039,true,2016-11-02 06:00:00.000,18.356542,-34.117558,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230045,true,2016-11-02 09:00:00.000,18.356977,-34.117757,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230050,true,2016-11-02 12:00:00.000,18.360055,-34.118882,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230055,true,2016-11-02 15:00:00.000,18.357918,-34.118928,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230060,true,2016-11-02 18:00:00.000,18.358658,-34.11712,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230066,true,2016-11-02 21:00:00.000,18.359228,-34.116997,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230071,true,2016-11-03 00:00:00.000,18.359298,-34.116958,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230077,true,2016-11-03 03:00:00.000,18.363333,-34.117467,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230083,true,2016-11-03 06:00:00.000,18.366335,-34.11731,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230088,true,2016-11-03 09:00:00.000,18.36494,-34.105083,1.5,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230094,true,2016-11-03 12:00:00.000,18.360725,-34.105088,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230100,true,2016-11-03 15:00:00.000,18.35772,-34.105787,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230104,true,2016-11-03 18:00:00.000,18.35502,-34.121525,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230110,true,2016-11-03 21:00:00.000,18.364393,-34.127725,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230114,true,2016-11-04 00:00:00.000,18.366332,-34.130023,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230119,true,2016-11-04 03:00:00.000,18.365598,-34.12957,2.7,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230124,true,2016-11-04 06:00:00.000,18.358063,-34.132428,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230129,true,2016-11-04 09:00:00.000,18.349877,-34.13301,1.5,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230135,true,2016-11-04 12:00:00.000,18.342987,-34.134043,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230141,true,2016-11-04 15:00:00.000,18.342823,-34.134162,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230147,true,2016-11-04 18:00:00.000,18.34242,-34.134165,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230152,true,2016-11-04 21:00:00.000,18.343167,-34.134403,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230158,true,2016-11-05 00:00:00.000,18.354078,-34.119382,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230162,true,2016-11-05 03:00:00.000,18.357082,-34.118068,2.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230167,true,2016-11-05 06:00:00.000,18.366113,-34.113358,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230173,true,2016-11-05 09:00:00.000,18.367495,-34.110885,1.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230179,true,2016-11-05 12:00:00.000,18.367483,-34.11094,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230183,true,2016-11-05 15:00:00.000,18.367288,-34.111178,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230197,true,2016-11-05 18:00:00.000,18.367037,-34.110882,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230210,true,2016-11-05 21:00:00.000,18.367128,-34.110953,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230222,true,2016-11-06 00:20:00.000,18.367163,-34.110892,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230225,true,2016-11-06 00:40:00.000,18.367167,-34.110975,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230229,true,2016-11-06 01:00:00.000,18.367153,-34.111118,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230232,true,2016-11-06 01:20:00.000,18.367207,-34.110955,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230235,true,2016-11-06 01:40:00.000,18.366953,-34.111277,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230237,true,2016-11-06 02:00:00.000,18.36738,-34.110842,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230239,true,2016-11-06 02:20:00.000,18.367403,-34.11093,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230242,true,2016-11-06 02:40:00.000,18.36742,-34.110912,1.7,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230245,true,2016-11-06 03:00:00.000,18.367417,-34.11085,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230250,true,2016-11-06 03:20:00.000,18.367545,-34.110872,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230254,true,2016-11-06 03:40:00.000,18.367553,-34.110833,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230257,true,2016-11-06 04:00:00.000,18.36746,-34.110365,1.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230261,true,2016-11-06 04:20:00.000,18.367605,-34.110487,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230265,true,2016-11-06 04:40:00.000,18.367407,-34.11005,1.5,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230269,true,2016-11-06 05:00:00.000,18.367488,-34.110525,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230273,true,2016-11-06 05:20:00.000,18.367493,-34.110765,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230277,true,2016-11-06 05:40:00.000,18.367503,-34.110692,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230281,true,2016-11-06 06:00:00.000,18.36742,-34.110707,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230287,true,2016-11-06 06:20:00.000,18.367437,-34.110587,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230291,true,2016-11-06 06:40:00.000,18.367518,-34.110598,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230295,true,2016-11-06 07:00:00.000,18.367463,-34.110982,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230299,true,2016-11-06 07:20:00.000,18.367627,-34.111025,0.7,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230303,true,2016-11-06 07:40:00.000,18.367803,-34.111103,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230307,true,2016-11-06 08:00:00.000,18.367505,-34.11116,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230311,true,2016-11-06 08:20:00.000,18.367497,-34.111062,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230315,true,2016-11-06 08:40:00.000,18.367577,-34.110695,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230319,true,2016-11-06 09:00:00.000,18.367355,-34.110635,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230325,true,2016-11-06 09:20:00.000,18.367437,-34.110712,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230329,true,2016-11-06 09:40:00.000,18.367347,-34.110997,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230333,true,2016-11-06 10:00:00.000,18.367333,-34.110622,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230337,true,2016-11-06 10:20:00.000,18.367307,-34.111152,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230341,true,2016-11-06 10:40:00.000,18.36527,-34.107582,1.3,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230345,true,2016-11-06 11:00:00.000,18.365133,-34.107338,1.2,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230349,true,2016-11-06 11:20:00.000,18.365537,-34.107245,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230353,true,2016-11-06 11:40:00.000,18.365298,-34.106993,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230357,true,2016-11-06 12:00:00.000,18.365048,-34.107283,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230362,true,2016-11-06 12:20:00.000,18.365048,-34.106823,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230366,true,2016-11-06 12:40:00.000,18.365598,-34.104597,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230370,true,2016-11-06 13:00:00.000,18.365688,-34.1045,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230374,true,2016-11-06 13:20:00.000,18.36565,-34.104455,0.9,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230378,true,2016-11-06 13:40:00.000,18.36562,-34.104485,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230382,true,2016-11-06 14:00:00.000,18.365312,-34.10378,1.4,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230386,true,2016-11-06 14:20:00.000,18.360862,-34.103303,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230390,true,2016-11-06 14:40:00.000,18.36082,-34.103443,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230393,true,2016-11-06 15:00:00.000,18.360817,-34.103465,1.1,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230399,true,2016-11-06 15:20:00.000,18.360797,-34.103397,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230403,true,2016-11-06 15:40:00.000,18.360327,-34.103692,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230407,true,2016-11-06 16:00:00.000,18.358127,-34.102578,0.8,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
20940230411,true,2016-11-06 16:20:00.000,18.357042,-34.099403,1.0,"gps","Caracal caracal","TMC10-5425","Atticus - TMC10","Caracal movement ecology study in Cape Town, South Africa"
