event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1789254436,true,2013-05-21 12:00:00.000,-40.59,-56.16,"-2454160.346-2864329.605","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254437,true,2013-05-22 12:00:00.000,-40.57,-57.57,"-2345362.662-2739283.008","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254438,true,2013-05-23 12:00:00.000,-40.3,-56.92,"-2381753.792-2808467.672","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254439,true,2013-05-24 12:00:00.000,-41.66,-57.46,"-2405614.715-2703800.809","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254440,true,2013-05-25 12:00:00.000,-44.51,-57.28,"-2551871.756-2595897.133","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254441,true,2013-05-26 12:00:00.000,-46.35,-58.77,"-2507894.743-2392412.6","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254442,true,2013-05-27 12:00:00.000,-48.2,-57.31,"-2711025.223-2423936.303","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254443,true,2013-05-28 12:00:00.000,-47.42,-56.91,"-2712356.34-2492392.704","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254444,true,2013-05-29 12:00:00.000,-44.39,-59.07,"-2400178.567-2451837.549","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254445,true,2013-05-30 12:00:00.000,-33.98,-58.66,"-1944322.929-2884748.872","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254446,true,2013-05-31 12:00:00.000,-31.44,-59.87,"-1741233.228-2848124.876","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254447,true,2013-06-01 12:00:00.000,-30.4,-59.95,"-1684561.695-2871265.895","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254448,true,2013-06-02 12:00:00.000,-30.49,-59.85,"-1694948.258-2878599.894","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254449,true,2013-06-03 12:00:00.000,-29.07,-58.81,"-1681790.467-3025307.659","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254450,true,2013-06-04 12:00:00.000,-28.9,-60.29,"-1589805.105-2879926.979","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254451,true,2013-06-05 12:00:00.000,-30.98,-59.05,"-1767311.56-2943627.356","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254452,true,2013-06-06 12:00:00.000,-29.06,-61.61,"-1523903.517-2742417.928","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254453,true,2013-06-07 12:00:00.000,-29.14,-59.19,"-1663958.109-2984637.401","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254454,true,2013-06-08 12:00:00.000,-29.59,-57.23,"-1800369.299-3170511.417","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254455,true,2013-06-09 12:00:00.000,-27.67,-59.03,"-1595483.601-3042818.464","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254456,true,2013-06-10 12:00:00.000,-28.0,-59.38,"-1593884.479-2997660.723","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254457,true,2013-06-11 12:00:00.000,-27.32,-59.6,"-1546475.93-2993677.77","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254458,true,2013-06-12 12:00:00.000,-28.64,-59.94,"-1596137.106-2922665.86","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254459,true,2013-06-13 12:00:00.000,-28.59,-58.75,"-1659730.789-3045426.176","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254460,true,2013-06-14 12:00:00.000,-24.54,-61.85,"-1291585.848-2828891.173","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254461,true,2013-06-15 12:00:00.000,-24.24,-59.99,"-1364831.189-3031225.544","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254462,true,2013-06-16 12:00:00.000,-26.68,-58.72,"-1558874.841-3102174.805","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254463,true,2013-06-17 12:00:00.000,-27.25,-59.0,"-1574733.849-3057534.704","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254464,true,2013-06-18 12:00:00.000,-26.45,-59.47,"-1507562.113-3030321.367","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254465,true,2013-06-19 12:00:00.000,-25.14,-60.92,"-1366614.304-2912114.989","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254466,true,2013-06-20 12:00:00.000,-25.71,-59.86,"-1448676.81-3008784.088","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254467,true,2013-06-21 12:00:00.000,-25.79,-60.59,"-1416133.363-2930717.826","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254468,true,2013-06-22 12:00:00.000,-30.23,-60.49,"-1644581.639-2822274.059","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254469,true,2013-06-23 12:00:00.000,-28.43,-61.04,"-1524900.312-2816718.052","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254470,true,2013-06-24 12:00:00.000,-25.37,-60.74,"-1387191.569-2925370.787","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254471,true,2013-06-25 12:00:00.000,-28.69,-62.03,"-1482997.389-2709872.865","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254472,true,2013-06-26 12:00:00.000,-21.64,-60.98,"-1183733.362-2983681.722","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254473,true,2013-06-27 12:00:00.000,-21.72,-61.89,"-1149144.504-2884741.106","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254474,true,2013-06-28 12:00:00.000,-19.29,-60.21,"-1089774.882-3113650.574","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254475,true,2013-06-29 12:00:00.000,-19.12,-60.33,"-1075985.429-3103756.218","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254476,true,2013-06-30 12:00:00.000,-18.44,-58.07,"-1122166.334-3365509.965","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254477,true,2013-07-01 12:00:00.000,-18.64,-59.48,"-1081421.362-3205972.928","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254478,true,2013-07-02 12:00:00.000,-18.85,-59.45,"-1094289.787-3205283.641","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254479,true,2013-07-03 12:00:00.000,-19.55,-59.93,"-1114739.988-3139219.749","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254480,true,2013-07-04 12:00:00.000,-19.75,-59.15,"-1156278.574-3220502.577","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254481,true,2013-07-05 12:00:00.000,-19.09,-57.97,"-1164096.461-3363608.505","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254482,true,2013-07-06 12:00:00.000,-17.92,-58.03,"-1093014.46-3380003.498","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254483,true,2013-07-07 12:00:00.000,-19.25,-59.35,"-1120468.494-3208529.018","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254484,true,2013-07-08 12:00:00.000,-20.46,-58.69,"-1214810.363-3256085.893","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254485,true,2013-07-09 12:00:00.000,-19.43,-59.4,"-1128611.178-3199517.04","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254486,true,2013-07-10 12:00:00.000,-20.39,-57.84,"-1245405.035-3350583.029","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254487,true,2013-07-11 12:00:00.000,-20.48,-58.4,"-1227776.549-3287335.241","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254488,true,2013-07-12 12:00:00.000,-20.95,-57.83,"-1278511.393-3339343.323","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254489,true,2013-07-13 12:00:00.000,-20.92,-58.34,"-1255484.871-3284349.367","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254490,true,2013-07-14 12:00:00.000,-20.39,-58.08,"-1235628.758-3324281.364","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254491,true,2013-07-15 12:00:00.000,-23.12,-60.08,"-1301228.946-3047740.166","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254492,true,2013-07-16 12:00:00.000,-23.97,-59.23,"-1386350.936-3118188.134","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254493,true,2013-07-17 12:00:00.000,-23.7,-58.38,"-1411425.794-3215317.704","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254494,true,2013-07-18 12:00:00.000,-21.68,-57.28,"-1344754.97-3382656.568","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254495,true,2013-07-19 12:00:00.000,-18.29,-61.8,"-977739.2547-2958142.163","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254496,true,2013-07-20 12:00:00.000,-22.02,-60.01,"-1245519.029-3079672.267","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254497,true,2013-07-21 12:00:00.000,-20.26,-57.67,"-1244689.036-3372064.728","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254498,true,2013-07-22 12:00:00.000,-21.88,-58.41,"-1307292.033-3255274.061","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254499,true,2013-07-23 12:00:00.000,-21.12,-58.36,"-1266100.773-3277769.74","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254500,true,2013-07-24 12:00:00.000,-18.99,-59.28,"-1108543.269-3221269.697","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254501,true,2013-07-25 12:00:00.000,-19.99,-57.62,"-1230786.281-3383394.752","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254502,true,2013-07-26 12:00:00.000,-20.36,-58.06,"-1234701.109-3327118.948","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254503,true,2013-07-27 12:00:00.000,-21.24,-58.51,"-1266624.06-3258802.02","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254504,true,2013-07-28 12:00:00.000,-11.87,-55.64,"-788485.5615-3751365.834","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254505,true,2013-07-29 12:00:00.000,-13.13,-58.18,"-802972.4818-3442402.715","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254506,true,2013-07-30 12:00:00.000,-10.14,-56.43,"-658455.6055-3681659.488","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254507,true,2013-07-31 12:00:00.000,-8.15,-56.62,"-527040.946-3680157.29","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254508,true,2013-08-01 12:00:00.000,-1.67,-58.56,"-101722.3845-3488989.674","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254509,true,2013-08-02 12:00:00.000,-1.81,-58.03,"-112201.3209-3550565.465","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254510,true,2013-08-03 12:00:00.000,-5.2,-54.7,"-357527.5791-3928566.718","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254511,true,2013-08-04 12:00:00.000,-4.6,-55.85,"-305438.221-3796240.036","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254512,true,2013-08-05 12:00:00.000,-2.88,-53.83,"-203412.6702-4043357.708","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254513,true,2013-08-06 12:00:00.000,-2.15,-54.35,"-149554.7139-3983642.613","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254514,true,2013-08-07 12:00:00.000,-2.68,-53.97,"-188515.8911-4027345.727","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254515,true,2013-08-08 12:00:00.000,-1.84,-54.37,"-127922.5683-3982012.745","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254516,true,2013-08-09 12:00:00.000,-1.75,-51.41,"-132522.2168-4337487.103","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254517,true,2013-08-10 12:00:00.000,-1.66,-55.22,"-112486.3929-3881441.054","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254518,true,2013-08-11 12:00:00.000,-2.95,-54.55,"-203935.2107-3957389.826","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254519,true,2013-08-12 12:00:00.000,-4.25,-53.46,"-303304.6035-4081456.405","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254520,true,2013-08-13 12:00:00.000,-1.91,-55.66,"-127684.7238-3828840.642","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254521,true,2013-08-14 12:00:00.000,-3.09,-54.79,"-212066.1217-3928385.596","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254522,true,2013-08-15 12:00:00.000,-4.76,-51.83,"-355886.202-4273916.819","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254523,true,2013-08-16 12:00:00.000,-4.31,-53.4,"-308118.3165-4088298.791","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254524,true,2013-08-17 12:00:00.000,-3.74,-55.13,"-253984.8224-3885450.294","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254525,true,2013-08-18 12:00:00.000,-4.92,-53.28,"-352858.7798-4099106.161","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254526,true,2013-08-19 12:00:00.000,-2.98,-55.74,"-198670.1828-3816341.285","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254527,true,2013-08-20 12:00:00.000,-1.04,-53.62,"-73937.01621-4072897.808","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254528,true,2013-08-21 12:00:00.000,0.65,-56.62,"42175.11973-3717465.682","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254529,true,2013-08-22 12:00:00.000,2.46,-56.48,"160278.4775-3730746.635","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254530,true,2013-08-23 12:00:00.000,1.9,-51.67,"142834.0674-4305678.523","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254531,true,2013-08-24 12:00:00.000,4.08,-53.22,"293238.5258-4111010.215","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254532,true,2013-08-25 12:00:00.000,0.51,-42.22,"48832.56509-5485933.312","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254533,true,2013-08-26 12:00:00.000,-1.68,-49.73,"-133218.1095-4542052.294","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254534,true,2013-08-27 12:00:00.000,-1.5,-44.92,"-134596.0428-5140015.502","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254535,true,2013-08-28 12:00:00.000,-1.08,-49.31,"-86617.23877-4594642.991","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254536,true,2013-08-29 12:00:00.000,1.72,-47.02,"146427.3148-4876248.134","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254537,true,2013-08-30 12:00:00.000,1.9,-46.64,"163316.3596-4923109.415","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254538,true,2013-08-31 12:00:00.000,3.69,-50.24,"288434.2392-4472414.596","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254539,true,2013-09-01 12:00:00.000,3.49,-54.49,"241657.7442-3962418.479","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254540,true,2013-09-02 12:00:00.000,3.66,-44.08,"335021.6914-5237489.836","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254541,true,2013-09-03 12:00:00.000,3.08,-45.8,"270315.1161-5023699.293","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254542,true,2013-09-04 12:00:00.000,4.25,-43.93,"390348.9982-5252780.21","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254543,true,2013-09-05 12:00:00.000,3.04,-49.04,"245469.5409-4622094.88","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254544,true,2013-09-06 12:00:00.000,3.7,-34.39,"421209.0062-6513497.77","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254545,true,2013-09-07 12:00:00.000,6.12,-40.2,"612841.8491-5715622.714","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254546,true,2013-09-08 12:00:00.000,6.66,-37.72,"704693.2694-6035126.093","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254547,true,2013-09-09 12:00:00.000,6.45,-29.6,"808846.9998-7154664.445","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254548,true,2013-09-10 12:00:00.000,8.11,-29.19,"1024101.14-7186717.619","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254549,true,2013-09-11 12:00:00.000,6.15,-36.37,"670365.2272-6221378.222","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254550,true,2013-09-13 12:00:00.000,5.22,-33.48,"605261.2641-6625079.292","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254551,true,2013-09-22 12:00:00.000,8.04,-75.89,"214825.8858-1520860.802","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254552,true,2013-09-23 12:00:00.000,4.83,-75.96,"128679.2423-1522837.393","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254553,true,2013-09-24 12:00:00.000,0.12,-74.96,"3431.213335-1638281.294","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254554,true,2013-09-25 12:00:00.000,0.03,-66.44,"1354.716808-2587318.281","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254555,true,2013-09-26 12:00:00.000,-2.81,-70.64,"-103764.1436-2114049.839","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789254556,true,2013-09-27 12:00:00.000,-3.27,-70.21,"-123466.2616-2160982.676","solar-geolocator","Thalassoica antarctica","4182019","4182019","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
