Date,Study Site,Time Up,Time Down,Total Air Time,GPS track file,Max Search Altitude (ft),Min Search Altitude (ft),Av. Elevation,Altitude Comments,Route,Comments
2000-05-31,DS,8:05,9:27,,,2750,1200,,,Water Flight,
2000-06-01,DS,8:00,17:00,,,,,,,Climbing in Powell Lake,
2000-06-01,DS,19:46,19:55,,,1000,,,,"Extremely short water flight due to thunderstorm, turned back after reaching Mink Island ",
2000-06-02,DS,8:12,9:20,,,,,,,,
2000-06-04,DS,16:34,19:38,,4JuneFlight,5000,,,,Water Flight + Nest Search (Powell/Daniels/Jim Brown/Theo),Found 4 nests!
2000-06-05,DS,9:24,~4:00:00 PM,,5JuneFlight,,,,,,
2000-06-05,DS,17:35,19:35,,5JuneFlight,5000,,,,Water Flight,
2000-06-06,DS,9:56,11:22,,6JuneFlight,2500,2000,,,,
2000-06-07,DS,15:45,17:26,,7JuneFlight,5000,,,,Water Flight,
2000-06-08,DS,8:08,9:55,,,5000,,,,,
2000-06-09,DS,12:46,14:38,,,5000,,,,Water Flight,
2000-06-10,DS,9:07,14:23,,10JuneFlight,3500,2700,,,Water Flight,
2000-06-10,DS,15:21,~17:00,,10JuneFlight,3000,,,,,
2000-06-11,DS,14:29,16:00,,11JuneFlight,2300,,,,,
2000-06-12,DS,15:43,17:25,,12JuneFlight,5000,,,,Water Flight,
2000-06-13,DS,19:55,20:31,,13JuneFlight,2200,,,,,
2000-06-14,DS,12:14,13:58,,14JuneFlight,4000,1200,,,,
2000-06-14,DS,14:37,,,14JuneFlight,,,,,,
2000-06-15,DS,9:00,10:00,,15JuneFlight,,,,,,
2000-06-15,DS,13:33,16:04,,15JuneFlight,5000,,,,Water Flight + Sutil Channel and Lower Bute Inlet,
2000-06-16,DS,8:19,~10:30,,,,,,,,
2000-06-16,DS,12:28,16:37,,see waypoint list,9000,,,,Fixed wing transect flights,
2000-06-17,DS,9:30,14:35,,see waypoint list,9000,,,,Fixed wing transect flights,
2000-06-17,DS,17:52,19:15,,,5000,3000,,,Water Flight,
2000-06-18,DS,20:13,21:36,,18JuneFlight,5000,,,,Water Flight,
2000-06-19,DS,9:45,12:13,,19JuneFlight,5000,,,,Water Flight,
2000-06-20,DS,8:39,18:09,,"20,21JuneFlight",5000,,,,Water Flight and nest hike 5.811,
2000-06-21,DS,8:50,~19:00,,"20,21JuneFlight",5000,,,,Water Flight and nest hike 5.252,
2000-06-22,DS,8:42,~18:00,,22JuneFlight-maybe,5000,,,,WaterFlight and nest hike 5.582,
2000-06-23,DS,15:39,17:46,,23JuneFlight,3500,1500,,,Water Flight,
2000-06-24,DS,9:00,20:00,,24JuneFlight,5000,,,,Water Flight and nest hike 5.561,
2000-06-25,DS,11:36,16:35,,25Junewaterflight,5000,,,,Water flight and 2 DCC deploy,
2000-06-25,DS,17:58,20:15,,25Junesearchflight,7000,,,,"Theo, Homfray, Forbes, Brem, Tahumming, Klite, Filer, Toba, Little Toba, Powell River, Eldred River",
2000-06-26,DS,9:34,11:34,,26Junewaterandsearch,5000,,,,Water Flight,
2000-06-26,DS,13:45,16:14,,26Junewaterandsearch,7000,,,,Same search as previous day,
2000-06-27,DS,8:07,8:35,,27JuneFlight,4000,,,,Theodosia Valley and Powell River,nest hike drop off 5.802
2000-06-27,DS,19:49,21:25,,27JuneFlight,5000,3000,,,Water Flight with southern extension,
2000-06-28,DS,9:36,12:16,,28JuneFlights,6000,,,,"Water Flight + Ramsay, Moh Creek, Phillips Arm, Sonora Island, Mount Menzies, Discovery Passage, Cambell River",search of NW corner of 50km radius
2000-06-28,DS,16:15,17:47,,28JuneFlights,8000,,,,"South along Buttle Lake, Comox airport, Khartoum Lake, Lois Lake, Dodd Lake, Haslam Lake.",
2000-06-29,DS,10:28,12:44,,29June1stFlight,5100,,,,"Water Flight + Ramsay, Moh Creek, Phillips Arm, Sonora Island, Mount Menzies, Discovery Passage, Cambell River",
2000-06-29,DS,14:53,16:25,,,7500,,,,"South along Buttle Lake, Comox airport, Khartoum Lake, Lois Lake, Dodd Lake, Haslam Lake.",
2000-06-30,DS,10:26,~17:00,,30JuneFlight,5000,,,,"Water Flight + Pendrell Sound, Theodosia Valley (5.561 nest hike)",
2000-07-01,DS,9:57,11:27,,1JulyFlight,4000,,,,Water Flight (Waddington on return),
2000-07-02,DS,12:59,17:30,,2JulyFlight,4000,,,,"Water Flight, Dcc deploys to Little Toba, Bunsters",
2000-07-03,DS,8:21,10:00,,"3,4JulyFlight",2700,,,,"Water Flight, dropped off for 5.742 Forbes Hike.",
2000-07-04,DS,8:27,9:51,,"3,4JulyFlight",3500,,,,Water Flight,
2000-07-05,DS,18:35,20:17,,5JulyFlight,1700,,,,Water Flight (Waddington on return),
2000-07-06,DS,11:52,14:00,,,5000,,,,Water Flight + Bunsters Dcc,
2000-07-07,DS,17:35,19:06,,7JulyFlight,5000,,,,Water Flight (Waddington on return),Brief stop at Brem camp
2000-07-08,DS,18:07,19:40,,8JulyFlight,5000,,,,Water Flight,
2000-07-09,DS,17:32,18:54,,9JulyFlight,5000,,,,Water Flight (Waddington on return),
2000-07-10,DS,17:24,18:43,,"10,11JulyFlights",4400,,,,Water Flight (Waddington on return),
2000-07-11,DS,9:10,11:31,,"10,11JulyFlights",3500,,,,"Water Flight, Dcc check at Bunsters, deploy in Jim Brown Creek.",
2000-07-12,DS,13:35,16:49,,12JulyFlight,5000,,,,"Water Flight, Dcc move from Little Toba to Homfray",
2000-07-13,DS,9:51,10:44,,,3500,,,,"Water Flight, No Toba search",cloudy and rainy
2000-07-14,DS,8:43,11:00,,14JulyFlight,3700,,,,"Water Flight, No Toba search",
2000-07-15,DS,n/a,n/a,,,,,,,n/a,NO SURVEY
2000-07-16,DS,12:12,13:10,,16JulyFlight,5000,,,,"Water Flight, No Toba search","Simultaneous water flight, boat telemetry, and DCC on Mink Island"
2000-07-17,DS,18:23,19:10,,17JulyFlight,5000,,,,"Water Flight, No Toba search",
2000-07-18,DS,13:39,16:17,,18JulyFlight,5000,,,,Water Flight (with Toba Search),Dcc deploy to Bradburn Creek
2000-07-19,DS,~14:00,~16:45,,19JulyFlight,5000,,,,Water Flight (with Toba Search),DCC move to Jim Brown Creek
2000-07-22,DS,14:30,15:17,,"July22,24Flights",5000,,,,"Water Flight, end in Toba",no Mittlenatch search due to electrical storm
2000-07-24,DS,13:19,17:07,,"July22,24Flights",,,,,"Water Flight, No Toba search","DCC checks, north Powell Lake and Jim Brown Creek"
2000-07-26,DS,9:56,10:45,,,2200,,,,"Water Flight, No Toba search",
2000-07-29,DS,8:49,9:46,,29JulyFlight,3000,,,,Water Flight,
2000-08-01,DS,17:24,~18:15,,,5000,,,,"Water Flight, Forbes Valley",Started including juvenile radio frequencies in loop
2000-08-02,DS,12:47,~15:00,,,3000,,,,DCC deploy to Homfray Creek,
2000-08-05,DS,10:25,11:44,,5AugustFlight,5000,,,,Water Flight,pick up Dcc in Homfray Creek
2002-07-05,CS,11:00,13:10,130,July05fwcs02,5100,4900,5000,clear,"From Tofino airport NW along coast.  Nootka Sd, Nuchatlitz Inlet, Catala Is, back to Tofino airport.",The reciever (SFU MAMU #5 / SFU BISC 15024) started cutting out at 1115.  It stopped working again from 1200-1205.  It continued to cut out until 1249 at which time it stopped working completely and the flight was aborted.
2002-07-10,CS,9:40,12:20,,July10fwcs02,5000,5000,5000,"Mostly sunny, afew c;ouds","From Tofino airport/Clayoquot Sd, Hesquait, Nootka, Nuchatlitz Inlet, Esperanza, Kyuquot Sd, Union Is, Checleset Bay, SE back to Tofino (re-fuel).", 
2002-07-10,CS,12:45,13:55,,July10fwcs02,5000,5000,5000,"Mostly sunny, afew c;ouds","From Tofino SE along coast to Barkley Sd, Cape Beale, Pachena Bay NW back to Tofino", 
2002-07-16,CS,10:20,?,,July16fwcs02,8500,200,3000,"Overcast, drizzle, low fog, ceiling:200-1200.","From Tofino N. to Clayoqout Sd., NW along coast, Hesquiat, nootka Sd, Nuchatlitz Inlet, Esperanza, Kyuqout Sd, Brooks Bay, Quatsino Sd NE to Port Hardy (re-fuel).", 
2002-07-16,CS,11:15,17:00,,July16fwcs02,8500,200,3000,"Overcast, drizzle, low fog, windy, ceiling:200-1200.","From Port Hardy NW thru Goletas Chl, Hope Is, SW to Cape Scott, San Jose Bay, SE along W coast Van. Is to Tofino.", 
2002-07-22,CS,9:18,12:44,,no GPS track recorded,5100,2850,5000,"Clear, good visibility.  N. Van. Is overcast (Cape Scott/Hope Is.).  Fog, low clouds over Port Hardy.  Clear S. of Port Hardy.","From Tofino N. to Clayoquot Sd., NW along coast, Hesquait, Nootka Sd., Nuchatlitz Inlet, Esperanza, Kyuqout Sd., Brooks Bay, Quatsino Sd, San Josef Bay, Hansen Bay, Cape Scott E. along Queen Charlotte Sd, Goletas Chl, back around Nigel Is and Hope Is, SE thru goletas chl to Port Hardy (re-fuel).", 
2002-07-22,CS,13:04,14:55,,no GPS track recorded,5100,2850,5000,"Clear, good visibility.  N. Van. Is overcast (Cape Scott/Hope Is.).  Fog, low clouds over Port Hardy.  Clear S. of Port Hardy.","From Port Hardy SE along E coast Van. Is thru Broughton Strait, Johnstone Strait, Discovery Passage, Strait of Georgia to Courtenay.  E. over Strathcona Park to Tofino. ", 
2002-07-29,CS,9:35,?,,July29fwcs02,6000,1550,6000,"Overcast, very low clouds over Clayoquot.  High ceiling and partly sunny over S. Van. Is., San Juan Is, and N. to Naniamo.","From Tofino N. to Clayoquot Sd, Vargas Is, Flores Is, Catface, Hesquait, SE along coast to Barkley SD, Broken Is, Tzartus Is, Trevor Chl, Cape Beale, Juan De Fuca Straight, Port San Juan, Orveas Bay, Sooke Bay, Becher Bay, Parry Bay, to Victoria (re-fuel).", 
2002-07-29,CS,13:07,16:07,,July29fwcs02,6000,1550,6000,"Overcast, very low clouds over Clayoquot.  High ceiling and partly sunny over S. Van. Is., San Juan Is, and N. to Naniamo.","From Victoria E. to San Juan Islands, Haro Straight, San Juan Is, San Juan Chl, Waldron Is, President Chl, Orcas Is, Lopez Sd, Lopez Is, Rosario Straight, Cypress Is, Guemes Is, Padilla Bay, Samish Bay, Bellingham Bay, Hale Passage, Lukki Bay N. thru the straight of Georgia, Galiano Is, Valdes Is, Gabriola Is, Naniamo W. to Port Alberni.  Alberni Inlet to Barkley Sd N. to Tofino.", 
2002-08-01,CS,9:27,12:40,,Aug01fwcs02,5500,1500,5000,"Overcast, ceiling ca. 6000.  Low ceiling N of Brooks, ca. 1500, up thru Cape Scott and Port Hardy.  Overcast from Port Hardy to Bella Bella w/ afew scattered clouds.","From Tofino N. to Clayoqout Sd, NW along coast, Hesquait, Nootka Sd, Nuchatlitz Inlet, Esperanza, Kyuqout Sd, Brooks Bay, Quatsino Sd, San Josef Bay, Hansen Bay, Cape Scott.  E along Queen Charlotte Sd, Goletas Chl to Prt Hardy (re-fuel).", 
2002-08-01,CS,?,15:05,,Aug01fwcs02,5500,1500,5000,"Overcast, ceiling ca. 6000.  Low ceiling N of Brooks, ca. 1500, up thru Cape Scott and Port Hardy.  Overcast from Port Hardy to Bella Bella w/ afew scattered clouds.","From Port Hardy N. thru Walker Group Islands, NW along the mainland coast.  Bramham Is, Burnett Bay, Smith Sd, Rivers Inlet, Perose is, N up Fitz Hugh sd to Bella Bella.  W thru Lama Pass and Hunter Chl.  SE along mainland coast thru Queens Sd, Kildidt Sd, S thru Queen Charlotte Sd, Calvert Is, Cape Caution, Burnett Bay S to Port Hardy (re-fuel).", 
2002-08-01,CS,15:25,16:45,,Aug01fwcs02,5500,1500,5000,"Overcast, ceiling ca. 6000.  Low ceiling N of Brooks, ca. 1500, up thru Cape Scott and Port Hardy.  Overcast from Port Hardy to Bella Bella w/ afew scattered clouds.","From Port Hardy S over Alice Lk and Victoria Lk, Kashutl Inlet to Kyuquot SD, SE along coast to Tofino.", 
2002-08-07,CS,9:20,12:48,,Aug07fwcs02.txt.,6500,1670,4500,"Low ceiling over Kennedy Lk (ca. 1700). Van. Is overcast.  Sunny, partly cloudy over Gulf Islands, Desolation Sd, San Juan Islands and the S coast of Van Is.","From Tofino SE over Kennedy Lk.  From Kennedy Lk NE over Van. Is to Desolation Sd.  Thru Sutil Chl, Cortes Is, Calm Chl, Stuart Is, Big Bay, Pyrce Chl, Redona Islands, Homfray Chl, Desolation Sd.  S thru The Strait of Georgia to Departure Bay (Naniamo), Trincemali Chl, Thetis il, Kuper il, to Stuart il to Sidney (re-fuel). ",no detections
2002-08-07,CS,13:13,16:13,,Aug07fwcs02.txt.,6500,1670,4500,"Low ceiling over Kennedy Lk (ca. 1700). Van. Is overcast.  Sunny, partly cloudy over Gulf Islands, Desolation Sd, San Juan Islands and the S coast of Van Is.","From Sidney E thru Boundry Pass to Lummi Bay, Hale Passage, Bellingham Bay, Samish Bay, Padilla Bay, Guemes il, Cypress il, Rosario Strait, Lopez il, Lopez Sd, Orcas il, President Chl, Waldron il, San Juan Chl, San Juan il, Haro Strait W to Victoria.  NW along coast of Van il, thru strait of Juan De Fuca, Parry Bay, Becher Bay, Sooke Bay, Orveas Bay, around Barkley Sd back to Tofino.",no detections
2002-08-08,CS,9:24,10:25,,Aug08fwcs.txt,2800,2200,2800,"Overcast over Clayoquot (ca.3000).  Low ceiling (below 1000) N. of Estavan.  Ceiling came down at 10:00, flight aborted.","From Tofino airport NW along coast.  Brabant Chl, Russell Chl, Bartlett Is, Cow Bay, Hotsprings Cove, Hesquiat Harbor, SE along coast back to Tofino airport.",Cloud ceiling came down at 10:00 to below 1000 ft.  Thick fog settled in.  Flight aborted.  Port Hardy and Tofino airports were later closed.
2002-08-12,CS,9:28,12:33,,Aug12fwcs02.txt,5000,5000,5000,Sunny and clear skies,"From Tofino Airport NW along coast, Clayoquot Sd, Hesquiat, Nootka Sd, Nuchatlitz Inlet, Esperanza, Kyoquot Sd, Brooks Bay, Quatsino Sd, San Josef Bay, Hansen Bay, Cape Scott, E. along Queen Charlotte Sd, Goletas Chl, to Port Hardy (re-fuel).  ", 
2002-08-12,CS,13:00,15:03,,Aug12fwcs02.txt,5000,5000,5000,Sunny and clear skies,"From Port Hardy E to Sullivan Bay, Wells Passage, Sutlej Chl, Broughton Is, Fife Sd, Salmon Chl, Broughton Archipelago, Retreat Pass, Tribune Chl, Gilford Is, Nickoll Pass, Blackfish SD, SE thru Johnstone Strait to Campbell River (re-fuel).", 
2002-08-12,CS,15:57,16:45,,Aug12fwcs02.txt,5000,5000,5000,Sunny and clear skies,From Campbell River SW over Van. Is to Tofino airport., 
2002-08-18,CS,13:45,14:45,,no GPS track recorded,nr,nr,nr,Thick fog cover over all of W coast Van Is.  500 ft ceiling at Tofino.  Clear and sunny at Campbell River,"The paln was to fly from Tofino, along the W coast to Prince Rupert.  Due to the weather we were grounded in Tofino until 1345.  We then diverted from our flight plan and flew to campbell river to spend the night with the expectation of flying North on Aug 19.","The paln was to fly from Tofino, along the W coast to Prince Rupert.  Due to the weather we were grounded in Tofino until 1345.  We then diverted from our flight plan and flew to campbell river to spend the night with the expectation of flying North on Aug 19."
2002-08-19,CS,9:00,10:18,,Aug19fwcs02,5000,5000,5000,Overcast from Campbell River tp Port Hardy.  Partly cloudy to Bella Bella.  Partly cloudy N of Bella Bella.  Overcast at Prince Rupert.,From Campbell River NW along Johnstone strait to Port Hardy (re-fuel).,no detections
2002-08-19,CS,10:50,12:05,,Aug19fwcs02,5000,5000,5000,Overcast from Campbell River tp Port Hardy.  Partly cloudy to Bella Bella.  Partly cloudy N of Bella Bella.  Overcast at Prince Rupert.,"From Port Hardy NW along coast, thru Queen Charlotte sd., Queens Sd, Hunter Chl to Bella Bella (re-fuel).",no detections
2002-08-19,CS,12:26,14:49,,Aug19fwcs02,5000,5000,5000,Overcast from Campbell River tp Port Hardy.  Partly cloudy to Bella Bella.  Partly cloudy N of Bella Bella.  Overcast at Prince Rupert.,"From Bella Bella NW thru Seaforth Chl to Jorkins Pt, Higgins Pass, Kilasu Bay, Laredo Chl, Campania Sd, Whale Chl, Wright Sd, Lewis Pass, Gil Is, Squally Chl, Otter Chl, Principe Chl, Petrel Chl, Ogden Chl, Lewis Is, Kennedy Is, Marcus Pass, Chatham Sd to Prince Rupert (re-fuel). ",no detections
2002-08-19,CS,15:32,19:10,,Aug19fwcs02,5000,5000,5000,Overcast from Campbell River tp Port Hardy.  Partly cloudy to Bella Bella.  Partly cloudy N of Bella Bella.  Overcast at Prince Rupert.,"From Prince Rupert SE thru Marcus Pass, Smith Is, DeHorsey Is, Telegraph Pass, Grenville Chl along Pitt Is, Promise Is, N up Douglas Chl, Hawkesbury Is, S thru Devastation Chl, Ursula Chl, Fraser Reach, Princess Royal Chl, Princess Royal Is, Tolmie Chl, Sarah Is, W thru Meyers Pass, NW thru Laredo Pass, Caamano Sd, Estavan Sd, Campania Is, Nepean Sd, Principe Chl along Banks Is, Browning Entrance, Beaver Pass, Spicer Is, Kitkatla Chl, Gurd Is, Porcher Is, Edye Pass, Chatham Sd to Prince Rupert.",no detections
2002-08-20,CS,9:42,11:10,,no GPS track recorded,nr,nr,2500-2800,Overcast at Prince Rupert in AM.  Low ceiling (ca. 3000 ft) over most of the Queen Charlottes through out the day,"From Prince Rupert W. over Hecate Strait to Rose Spit, Graham Is, From Rose Spit S/SE along E coast, Skidegate in, to Sandspit (re-fuel)",No GPS track recorded.  GPS unit stopped working at Skidegate Inlet
2002-08-20,CS,11:55,15:30,,no GPS track recorded,nr,nr,2500-2800,Overcast at Prince Rupert in AM.  Low ceiling (ca. 3000 ft) over most of the Queen Charlottes through out the day,"From Sandspit SE along Moresby Is Coast, Cumshewa Bay, Selwyn In, Talunkwan Is, Dana In, Laskeek Bay, Tanu Is, Lyell Is, Ramsay Is, Sedgwick Bay, Darwin Is, Juan Perez Sd, Burnaby Is, Skincuttle In, Carpenter Bay, Kunghit Is, Cape St James, NW along the Coast of Moresby Is, Gowgaia Bay, Tasu Sd, Englefield Bay, Skidegate Chl E to Sandspit (re-fuel).",No GPS track recorded.  GPS unit stopped working at Skidegate Inlet
2002-08-20,CS,:,18:55,,no GPS track recorded,nr,nr,2500-2800,Overcast at Prince Rupert in AM.  Low ceiling (ca. 3000 ft) over most of the Queen Charlottes through out the day,"From Sandspit W thru Skidegate Chl to Cartwright Sd, NW along the coast of Graham Is, Kano In, Rennell Sd, Skelu Bay, Athlow Bay, Frederick Is, Langara Is, E to Virago Sd, McIntyre Bay, Rose Spit, E over Hecate Strait to Prince Rupert.",No GPS track recorded.  GPS unit stopped working at Skidegate Inlet
2002-08-21,CS,9:47,13:20,,no GPS track recorded,5000,5000,5000,"Overcast, raining at Pince Rupert to S Banks Is.  Overcast to Bella Bella.  Sunny and partly cloudy from Bella Bella to Tofino.","From Prince Rupert W around Stephen Is, SE along Mainland Coast, Oval Bay, Browning entrance, Bonilla Is, Stewart Pass, Banks Is, Calamity Bay, The Estavan Group Is, Oswald Bay, Pemberton Bay, Caamano Sd, Beauchemin Chl, Wright Pass, Clifford Bay, Laredo Sd, Price Is, Milbanke Sd, N thru Finlayson Chl, E thru Sheep Pass, S thru Mathieson Chl, E thru Seaforth Chl, N thru Spiller Shl, SE thru Bullock Chl, SW thru Return Chl to Bella Bella(re-fuel).", 
2002-08-21,CS,13:45,17:40,,no GPS track recorded,5000,5000,5000,"Overcast, raining at Pince Rupert to S Banks Is.  Overcast to Bella Bella.  Sunny and partly cloudy from Bella Bella to Tofino.","From Bella Bella W thru Seaforth Chl, around Athlone Is, SE along Mainland coast, Goose Group Is, Queens Sd, Calvert Is, Smith Sd, Braham Is, across Queen Charlotte Strait, thru Bate Pass (btw Hope Is, and Negei Is), W thru Goletas Chl, Cape Sutil, Cape Scott, W to the Scott Is, Triangle Is, Back to Cape Scott, SE along Van Is coast, San Josef Bay, Quatsino Sd, Brooks Bay, Kyuquot Sd, Esperanza pt, Nuchatlitz In, Nootka Sd, Hesquiat Harbor, Hot Springs cove, Clayoquot Sd to Tofino airport.", 
2002-08-26,CS,17:32,18:44,,no GPS track recorded,nr,nr,nr,Low fog off of the coast of Tofino.  Sunny and clear E of Tofino,From Tofino airport NE across Van Is to Campbell River airport., 
2002-08-27,CS,8:53,10:05,,Aug27fwcs02,5000,5000,5000,"Sunny and clear at Campbell River, sunny and clear at Port Hardy, partly cloudy at Bella Bella, low fog from Cape Scott to Brooks Peninsula, Sunny and clear at Clayoquot and Tofino.",From Campbell River airport NE thru Johnstone strait to Port Hardy (re-fuel)., 
2002-08-27,CS,10:20,13:09,,Aug27fwcs02,5000,5000,5000,"Sunny and clear at Campbell river, sunny and clear at Port Hardy, partly cloudy at Bella Bella, low fog from Cape Scott to Brooks Peninsula, Sunny and Clear at Clayoquot and Tofino. ","From Port Hardy N across Queen Charolotte st, NW along mainland coast, Richards Chl, Shelter Bay, Bramham Is, Cape Caution, Smith Sd, N thru Fitz Hugh Sd, E Calvert Is, W thru Lama Pass, Bella Bella, W thru Seaforth Chl, Milbanke Sd, SE along mainland coast, Goose Group Is, Queens Sd, W Calvert Is, Smith Sd, SE thru Gordon Chl to Port Hardy (re-fuel)", 
2002-08-27,CS,13:30,16:09,,Aug27fwcs02,5000,5000,5000,"Sunny and clear at Campbell river, sunny and clear at Port Hardy, partly cloudy at Bella Bella, low fog from Cape Scott to Brooks Peninsula, Sunny and Clear at Clayoquot and Tofino. ","From Port Hardy NW thru Goletas Chl to Cape Scott, SE along Van Is coast, San Josef Bay, Quatsino Sd, Brooks Bay, Kyuquot Sd, Esperanza pt, Nuchalitz In, Nootka Sd, Hesquiat Harbor, Hot Springs Cove, Clayoquot Sd to Tofino (re-fuel).", 
2002-08-27,CS,16:25,17:05,,Aug27fwcs02,5000,5000,5000,"Sunny and clear at Campbell river, sunny and clear at Port Hardy, partly cloudy at Bella Bella, low fog from Cape Scott to Brooks Peninsula, Sunny and Clear at Clayoquot and Tofino. ",From Tofino NE across Van Is to Campbell River., 
2002-08-28,CS,8:45,11:33,,Aug28fwcs02,5000,5000,5000,"Sunny and Clear at Campbell River, Sidney, San Juan Islands, Puget Sd, and Clayoquot.  Low fog from Sooke to Barkely Sd.","From Campbell River S thru Strait of Georgia, Hornby Is, Gabriola Is, Stuart Chl, Trincomali Chl, Saltspring Is, Swanson Chl, Moresby Is, E thru Boundry Pass, Waldron Is, S over Orcas Is, thru East Sd, E thru ObstructionPass, N thru Rosario Strait, Lummi Is, E to Lummi Bay, S thru Hale Pass, Bellingham Bay, Samish Bay, Guemes Is, Sinclair Is, S thru Bellingham Chl, Cypress Is, S thru Rosario St, Decatur Is, N thru Lopez Sd, Lopez Is, SE thru Upright Chl, Shaw Is, S to Griffin Bay, N thru San Juan Chl, San Juan Is, W thru New Chl, Spieden Is, Stuart Is, Across Haro Strait to Sidney (re-fuel).", 
2002-08-28,CS,12:10,15:40,,Aug28fwcs02,5000,5000,5000,"Sunny and Clear at Campbell River, Sidney, San Juan Islands, Puget Sd, and Clayoquot.  Low fog from Sooke to Barkely Sd.","From Sidney S thru Haro St, Across the Strait of Juan De Fuca toDungeness Spit, E to Sequim Bay, Discovery Bay, Port Towsend, S thru Admiralty In, Hood Canal, Dabob Bay, Hood Canal, Annas Bay, E thru Hood Canal, S thru Case In, Nisqually Reach, N into Puget Sd, The Narrows, Colvos Pass, Puget Sd, Possession Sd, Port Susan, Saratoga Pass, Camano Is, Skagit Bay, Smith Bay, E thru Deception Pass, Across Rosario St, N thru Haro St to Sidney (re-fuel).", 
2002-08-28,CS,16:10,18:15,,Aug28fwcs02,5000,5000,5000,"Sunny and Clear at Campbell River, Sidney, San Juan Islands, Puget Sd, and Clayoquot.  Low fog from Sooke to Barkely Sd.","From Sidney S to Victoria, NE along Coast of Van Is thru Juan De Fuca St, Parry Bay, Becher Bay, Sooke Bay, Orveas Bay, Barkley Sd, Florencia Bay, Wickaninnish Bay, Clayoquot Sd to Tofino airport", 
2002-09-04,CS,8:35,12:45,,Sept04fwcs02,5000,5000,5000,"Partly cloudy @ Tofino, mostly clear skies through Cape Scott.  Low cloud/fog @ Hope Island, Port Hardy.","From Tofino airport NW along coast Clayoquot Sd., Hesquiat Harbor, Nootka Sd., Nuchatlitz Inlet, Esperanza, Kyuquot Sd. Brooks Bay, Quatsino Sd., San Josef Bay, Hansen Bay, Cape Scott, NW around Scott Islands, Triangle Is., east back around Cape Scott, Cape Sutil, Hope Island, SW across Vancouver Island back to Tofino.", 
2002-09-06,CS,10:30,12:40,,Sept06fwcs02,5000,5000,5000,"Partly cloudy over Prince Rupert, low cloud cover @ Ketchikan, partly cloudy @ Wrangel.  Overcast (high ceiling ca. 8000) back to Prince Rupert.","From Prince Rupert N. Through Chatam Sd., NE through Portland Inlet, Observatory Inlet, Larcom Is., E to Maple Bay, S. through Portland Canal, around Wales Is., N through Revillagigedo Chanel, E. to Nichols Pass, Ketchikan (refuel).",no detections
2002-09-06,CS,13:35,16:15,,Sept06fwcs02,5000,5000,5000,"Partly cloudy over Prince Rupert, low cloud cover @ Ketchikan, partly cloudy @ Wrangel.  Overcast (high ceiling ca. 8000) back to Prince Rupert.","From Ketchikan E to Revillagigedo, N through Behm Canal, around Revillagigedo Is., Bell Is., S to Helm Bay, N through Clarence St., NE through Ernest Sd., Bradfield Canal, N through Blake Chl., Eastern Passage around Wrangell Is., S through Zimovia St., W through Chicagof Pass, S through Stikine St., S into Clarence Pass, around the Kashevarof Islands, N through Kashevarof Pass, NE through Sumner St around Zarembo Is, E to Wrangell (refuel).",no detections
2002-09-06,CS,17:00,19:41,,Sept06fwcs02,5000,5000,5000,"Partly cloudy over Prince Rupert, low cloud cover @ Ketchikan, partly cloudy @ Wrangel.  Overcast (high ceiling ca. 8000) back to Prince Rupert.","From Wrangell W through Sumner St., around Pt. Barrie N to Monte Carlo Is., S through Sumner St., Warren Is., Edna Bay, SE through Ipingenia Bay, Bucareli Bay, inside through Tlevak St., Cordova Bay, through Dixon Entrance to Prince Rupert.",no detections
2002-09-07,CS,9:30,10:10,,no GPS track recorded,1000,1000,1000,"Overcast and raining @ Prince Rupert, very low ceiling (ca. 200ft) @ Ketchikan.","From Prince Rupert NW through Chatham Sd., Revellagigedo Chl. To Ketchikan (customs).","The plane's radio failed while in Ketchikan, at which point the flight plan was aborted.  After obtaining the proper clearances we taxied five miles out of ketchikan and then flew back to Prince Rupert using a cell-phone for communication."
2002-09-07,CS,13:55,NR,,no GPS track recorded,1000,1000,1000,"Overcast and raining @ Prince Rupert, very low ceiling (ca. 200ft) @ Ketchikan.",From Ketchikan back to Prince Rupert.,"The plane's radio failed while in Ketchikan, at which point the flight plan was aborted.  After obtaining the proper clearances we taxied five miles out of ketchikan and then flew back to Prince Rupert using a cell-phone for communication."
2002-09-11,CS,7:40,11:27,,no GPS track recorded,3100,200,1500,Partly cloudy in Prince Rupert. Overcast N of Prince Rupert.,"From Prince Rupert NW through Dixon Entrance, NW along W coast of Prince of Wales Is., Coronation Is., N into Christain Sd., through Chatham Strait, E through Frederick Sd., Keku Strait, around Kupreanof Is., SE through Frederick St., Thomas Bay, S through Dry St. to Wrangell (refuel).","At 1645, while flying over Stephens Pass (~32 miles S of Juneau) the plane's engine failed forcing us to make an emergency landing on the water.  Afte 2 hours we were towed into Juneau by a local tourist boat.  No one was hurt."
