event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546349049,true,2000-06-13 08:58:43.000,-126.056555,49.326645,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349012,true,2000-06-15 00:57:40.000,-126.2342875,49.28039541,"Coordinates or Location name matched","Rafael Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349045,true,2000-06-15 07:57:40.000,-126.2207117,49.275065,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349027,true,2000-06-16 01:17:09.000,-126.2310285,49.28234231,"Coordinates or Location name matched","S Rafael Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349046,true,2000-06-16 08:17:09.000,-126.217155,49.2802,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349013,true,2000-06-17 02:50:13.000,-126.2342875,49.28039541,"Coordinates or Location name matched","Rafael Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349051,true,2000-06-17 09:50:13.000,-126.2181583,49.27683667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349020,true,2000-06-17 23:02:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348993,true,2000-06-18 19:50:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349003,true,2000-06-19 20:19:00.000,-126.0431133,49.30421968,"Coordinates or Location name matched","McKay I","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349026,true,2000-06-20 23:14:19.000,-126.2652502,49.35122002,"Coordinates or Location name matched","S Hot Springs","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349043,true,2000-06-21 06:14:19.000,-126.2380817,49.30424333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349016,true,2000-06-21 19:01:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349031,true,2000-06-23 00:43:46.000,-126.1848092,49.26217671,"Coordinates or Location name matched","Siwash Cove","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349044,true,2000-06-23 07:43:46.000,-126.20795,49.27145,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349017,true,2000-06-23 20:16:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349022,true,2000-06-24 22:59:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348997,true,2000-06-25 21:38:03.000,-126.2300907,49.28904762,"Coordinates or Location name matched","Dagger / Rafael","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349056,true,2000-06-26 04:38:03.000,-126.2332217,49.29099333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348991,true,2000-06-26 15:43:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349025,true,2000-06-28 00:43:05.000,-126.2652502,49.35122002,"Coordinates or Location name matched","S Hot Springs","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349029,true,2000-06-28 17:52:00.000,-126.1848092,49.26217671,"Coordinates or Location name matched","Siwash Cove","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349033,true,2000-06-29 23:33:04.000,-126.0751709,49.25693572,"Coordinates or Location name matched","Whitesand Cove","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349036,true,2000-06-30 06:33:04.000,-126.0499033,49.27169167,"Flight/GPS - Receiver matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349000,true,2000-06-30 17:10:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348992,true,2000-07-02 01:52:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349002,true,2000-07-02 20:25:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349030,true,2000-07-05 02:10:00.000,-126.1848092,49.26217671,"Coordinates or Location name matched","Siwash Cove","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349042,true,2000-07-05 09:10:00.000,-126.2043017,49.277695,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349008,true,2000-07-06 01:26:10.000,-126.2043418,49.26539049,"Coordinates or Location name matched","N Siwash","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349047,true,2000-07-06 08:26:10.000,-126.2021233,49.27041,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349023,true,2000-07-07 01:02:23.000,-126.2279432,49.291011,"Coordinates or Location name matched","S Dagger Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349039,true,2000-07-07 08:02:23.000,-126.2261933,49.31103333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349011,true,2000-07-11 00:14:08.000,-126.2342875,49.28039541,"Coordinates or Location name matched","Rafael Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349001,true,2000-07-11 19:37:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348994,true,2000-07-12 18:25:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349028,true,2000-07-15 01:41:00.000,-126.2310285,49.28234231,"Coordinates or Location name matched","S Rafael Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349048,true,2000-07-15 08:41:00.000,-126.2118067,49.27736667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349007,true,2000-07-15 22:52:20.000,-126.2043418,49.26539049,"Coordinates or Location name matched","N Siwash","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349021,true,2000-07-16 21:43:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.411","68112","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349100,true,2000-05-22 07:00:00.000,-126.0404167,49.24985,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349084,true,2000-05-22 18:38:56.000,-126.0539796,49.2326299,"Coordinates or Location name matched","Shot I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349092,true,2000-05-23 01:38:56.000,-126.0797083,49.23003167,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349065,true,2000-05-24 01:04:35.000,-126.1001929,49.24526927,"Coordinates or Location name matched","E Garrard Gp","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349089,true,2000-05-24 08:04:35.000,-126.080775,49.22796,"Flight/GPS - Receiver matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349081,true,2000-05-24 16:37:00.000,-126.0353044,49.29704997,"Coordinates or Location name matched","S Mckay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349098,true,2000-05-24 23:37:00.000,-125.9895633,49.26029167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349061,true,2000-05-25 20:47:41.000,-126.033258,49.24042586,"Coordinates or Location name matched","Catface Rks / Shot I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349073,true,2000-05-28 01:11:41.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349094,true,2000-05-28 08:11:41.000,-126.092925,49.24661333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349074,true,2000-05-28 19:17:01.000,-126.0316266,49.29004753,"Coordinates or Location name matched","N Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349099,true,2000-05-29 02:17:01.000,-126.06208,49.30438833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349060,true,2000-05-29 15:54:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349080,true,2000-06-02 00:59:00.000,-126.0321583,49.27654084,"Coordinates or Location name matched","S Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349059,true,2000-06-02 22:01:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349066,true,2000-06-03 16:51:00.000,-126.1256216,49.24662869,"Coordinates or Location name matched","Garrard Gp","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349072,true,2000-06-04 18:55:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349058,true,2000-06-05 23:26:01.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349076,true,2000-06-06 23:06:00.000,-126.064396,49.3252943,"Coordinates or Location name matched","NW McKay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349062,true,2000-06-07 17:45:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349078,true,2000-06-08 19:29:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349071,true,2000-06-09 19:15:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349085,true,2000-06-13 03:03:14.000,-126.0539796,49.2326299,"Coordinates or Location name matched","Shot I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349097,true,2000-06-13 10:03:14.000,-126.0311067,49.23306167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349079,true,2000-06-14 23:16:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349063,true,2000-06-15 23:21:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay Dir","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349070,true,2000-06-17 02:52:15.000,-126.2517828,49.34138057,"Coordinates or Location name matched","Hot Springs (buoy)","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349096,true,2000-06-17 09:52:15.000,-126.2489817,49.316865,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349075,true,2000-06-18 01:48:09.000,-126.1388892,49.26947984,"Coordinates or Location name matched","NW Cow Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349095,true,2000-06-18 08:48:09.000,-126.144,49.25961,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349069,true,2000-06-19 04:26:10.000,-126.2672958,49.34675169,"Coordinates or Location name matched","Hot Springs","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349091,true,2000-06-19 11:26:10.000,-126.2623717,49.32036333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349067,true,2000-06-20 23:11:18.000,-126.2672958,49.34675169,"Coordinates or Location name matched","Hot Springs","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349090,true,2000-06-21 06:11:18.000,-126.22083,49.34639667,"Flight/GPS - Receiver matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349082,true,2000-06-21 20:22:50.000,-126.2566161,49.34764144,"Coordinates or Location name matched","Sharp Pt","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349087,true,2000-06-22 03:22:50.000,-126.2620333,49.34315167,"Flight/GPS - Receiver matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349064,true,2000-06-22 22:34:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay Dir","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349068,true,2000-06-28 19:02:10.000,-126.2672958,49.34675169,"Coordinates or Location name matched","Hot Springs","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349093,true,2000-06-29 02:02:10.000,-126.235855,49.35677667,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349083,true,2000-06-30 22:41:20.000,-126.2566161,49.34764144,"Coordinates or Location name matched","Sharp Pt","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349088,true,2000-07-01 05:41:20.000,-126.2692,49.34365,"Flight/GPS - Receiver matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349077,true,2000-07-11 23:01:00.000,-125.1447399,48.76817172,"Coordinates or Location name matched","Pachena Bay","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349086,true,2000-07-12 06:01:00.000,-125.1336933,48.75507167,"Flight/GPS - Receiver matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.422","68113","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349166,true,2000-05-22 07:00:00.000,-126.0373333,49.24483333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349101,true,2000-05-22 18:33:11.000,-126.0264956,49.30452032,"Coordinates or Location name matched","Bawden Pt / McKay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349149,true,2000-05-23 01:33:11.000,-126.0244333,49.30535333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349121,true,2000-05-24 01:21:57.000,-126.0443755,49.32525892,"Coordinates or Location name matched","N McKay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349153,true,2000-05-24 08:21:57.000,-126.0648533,49.322235,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349142,true,2000-05-24 16:38:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349148,true,2000-05-24 23:38:00.000,-125.9895917,49.26031333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349140,true,2000-05-25 21:49:20.000,-126.0567125,49.3026565,"Coordinates or Location name matched","SW McKay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349163,true,2000-05-26 04:49:20.000,-126.0458533,49.32441833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349139,true,2000-05-28 01:00:54.000,-126.0539796,49.2326299,"Coordinates or Location name matched","Shot I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349147,true,2000-05-28 08:00:54.000,-126.0446467,49.22615333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349145,true,2000-05-28 19:10:23.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349159,true,2000-05-29 02:10:23.000,-126.0318033,49.26676167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349143,true,2000-05-29 17:17:20.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349157,true,2000-05-30 00:17:20.000,-126.0508633,49.25978833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349138,true,2000-06-02 00:59:00.000,-126.0353044,49.29704997,"Coordinates or Location name matched","S Mckay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349111,true,2000-06-02 23:20:36.000,-125.9521832,49.35299252,"Coordinates or Location name matched","Herbert I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349165,true,2000-06-03 06:20:36.000,-125.9578183,49.41759333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349132,true,2000-06-03 16:52:00.000,-126.064396,49.3252943,"Coordinates or Location name matched","NW McKay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349110,true,2000-06-04 20:51:55.000,-125.9521832,49.35299252,"Coordinates or Location name matched","Herbert I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349160,true,2000-06-05 03:51:55.000,-125.957485,49.37290167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349114,true,2000-06-05 23:09:40.000,-126.0431133,49.30421968,"Coordinates or Location name matched","McKay I","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.431","68201","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
