event-id,visible,timestamp,location-long,location-lat,behavioural-classification,migration-stage,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1488629224,true,2016-02-07 07:02:24.000,-94.152565,32.6535797,"w15txpp01_01","w15txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629225,true,2016-02-10 07:00:16.000,-94.1525879,32.6536331,"w15txpp01_01","w15txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629226,true,2016-02-13 07:02:24.000,-94.1527939,32.6534271,"w15txpp01_01","w15txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629227,true,2016-02-16 07:00:16.000,-94.1530228,32.652813,"w15txpp01_01","w15txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629228,true,2016-02-19 07:02:24.000,-94.1530533,32.6532478,"w15txpp01_01","w15txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629229,true,2016-03-02 06:58:08.000,-93.6187286,39.381031,"s16txpp01_01","s16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629230,true,2016-03-08 07:02:24.000,-93.617981,39.3787003,"s16txpp01_01","s16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629231,true,2016-03-11 07:00:16.000,-93.6181641,39.3787003,"s16txpp01_01","s16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629232,true,2016-03-14 07:02:24.000,-93.9004517,48.1939087,,,"gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629233,true,2016-03-17 07:00:16.000,-93.5974045,48.6851959,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629234,true,2016-03-20 07:02:24.000,-93.6066971,48.6893425,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629235,true,2016-03-23 07:00:16.000,-93.607132,48.6884232,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629236,true,2016-03-26 07:02:24.000,-93.6066971,48.6892929,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629237,true,2016-03-29 07:00:16.000,-93.606514,48.6877823,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629238,true,2016-04-01 07:02:24.000,-93.6066208,48.6916237,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629239,true,2016-04-04 07:00:16.000,-93.6056213,48.6894989,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629240,true,2016-04-07 07:02:24.000,-93.6057739,48.6896515,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629241,true,2016-04-10 07:00:16.000,-93.6064377,48.6892662,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629242,true,2016-04-13 07:02:24.000,-93.6060791,48.6881142,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629243,true,2016-04-16 07:00:16.000,-93.6063385,48.687706,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629244,true,2016-04-19 07:02:24.000,-93.5742874,48.7038841,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629245,true,2016-04-25 07:02:24.000,-93.6069794,48.6884727,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629246,true,2016-04-28 07:00:16.000,-93.6063843,48.6876793,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629247,true,2016-05-08 07:00:16.000,-93.5742874,48.7038078,"b16txpp01_01","b16txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
1488629248,true,2016-01-21 08:00:00.000,-93.368,30.836,"w15lapp01_01","w15lapp01_01a","gps","Scolopax minor","158045","LAPP01","USGS Woodcock Migration"
1488629249,true,2016-03-26 17:59:28.000,-88.8424301,37.606823,"s16lapp01_01","s16lapp01_01a","gps","Scolopax minor","158045","LAPP01","USGS Woodcock Migration"
1488629250,true,2016-03-29 18:01:36.000,-88.8402023,37.6067696,"s16lapp01_01","s16lapp01_01a","gps","Scolopax minor","158045","LAPP01","USGS Woodcock Migration"
1488629251,true,2016-04-01 17:59:28.000,-88.8400269,37.607029,"s16lapp01_01","s16lapp01_01a","gps","Scolopax minor","158045","LAPP01","USGS Woodcock Migration"
1488629252,true,2016-01-24 07:02:24.000,-93.3749619,30.8241024,"w15lapp03_01","w15lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629253,true,2016-01-31 06:56:00.000,-93.3808517,30.8277378,"w15lapp03_01","w15lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629254,true,2016-02-07 07:02:24.000,-93.3810577,30.826458,"w15lapp03_01","w15lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629255,true,2016-02-10 07:00:16.000,-93.3792877,30.8290176,"w15lapp03_01","w15lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629256,true,2016-02-13 07:02:24.000,-93.3818512,30.8272247,"w15lapp03_01","w15lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629257,true,2016-02-16 07:00:16.000,-93.3757324,30.8242302,"w15lapp03_01","w15lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629258,true,2016-02-19 07:02:24.000,-91.2864914,36.4190331,,,"gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629259,true,2016-02-22 07:00:16.000,-90.8569183,37.2753525,"s16lapp03_01","s16lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629260,true,2016-02-25 07:02:24.000,-90.85672,37.2754555,"s16lapp03_01","s16lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629261,true,2016-02-28 07:00:16.000,-90.8568726,37.2752762,"s16lapp03_01","s16lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629262,true,2016-03-02 07:02:24.000,-90.8556442,37.2766075,"s16lapp03_01","s16lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629263,true,2016-03-05 07:00:16.000,-90.8555908,37.2766075,"s16lapp03_01","s16lapp03_01a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629264,true,2016-03-08 07:02:24.000,-92.8532333,41.7068405,"s16lapp03_02","s16lapp03_02a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629265,true,2016-03-11 07:00:16.000,-92.8529053,41.7058182,"s16lapp03_02","s16lapp03_02a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629266,true,2016-03-17 07:00:16.000,-91.5320206,46.3083649,"s16lapp03_03","s16lapp03_03a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629267,true,2016-03-20 07:02:24.000,-91.5107422,46.2636909,"s16lapp03_03","s16lapp03_03a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629268,true,2016-03-23 07:00:16.000,-91.5055008,46.2731667,"s16lapp03_03","s16lapp03_03a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629269,true,2016-03-29 07:00:16.000,-91.5059357,46.2742653,"s16lapp03_03","s16lapp03_03a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629270,true,2016-04-01 07:02:24.000,-91.5240097,46.2785912,"s16lapp03_03","s16lapp03_03a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629271,true,2016-04-04 07:00:16.000,-91.5264893,46.2801781,"s16lapp03_03","s16lapp03_03a","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629272,true,2016-04-22 07:00:16.000,-87.07547,49.0662003,"b16lapp03_01","b16lapp03_01","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629273,true,2016-04-25 07:02:24.000,-87.0743179,49.063797,"b16lapp03_01","b16lapp03_01","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629274,true,2016-04-28 07:00:16.000,-87.0697327,49.072731,"b16lapp03_01","b16lapp03_01","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629275,true,2016-05-01 07:02:24.000,-87.0706329,49.0452347,"b16lapp03_01","b16lapp03_01","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629276,true,2016-05-08 07:00:16.000,-87.0632324,49.085453,"b16lapp03_01","b16lapp03_01","gps","Scolopax minor","158047","LAPP03","USGS Woodcock Migration"
1488629277,true,2016-01-24 17:59:28.000,-91.2890015,31.9905415,"w15lapp05_01","w15lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629278,true,2016-01-31 18:01:36.000,-91.2889481,31.9907455,"w15lapp05_01","w15lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629279,true,2016-02-07 17:59:28.000,-91.2890778,31.99049,"w15lapp05_01","w15lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629280,true,2016-02-10 18:01:36.000,-91.2889252,31.9908218,"w15lapp05_01","w15lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629281,true,2016-02-13 17:59:28.000,-91.2890244,31.99049,"w15lapp05_01","w15lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629282,true,2016-02-16 18:01:36.000,-91.2889709,31.990387,"w15lapp05_01","w15lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629283,true,2016-02-19 17:59:28.000,-86.5792618,39.2014198,"s16lapp05_01","s16lapp05_01a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629284,true,2016-02-22 18:01:36.000,-81.7546082,39.7613945,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629285,true,2016-02-28 18:01:36.000,-81.7579422,39.7607803,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629286,true,2016-03-02 17:59:28.000,-81.7563782,39.7601929,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629287,true,2016-03-05 18:01:36.000,-81.7565079,39.7602692,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629288,true,2016-03-08 17:59:28.000,-81.755867,39.7600899,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629289,true,2016-03-11 18:01:36.000,-81.7547913,39.7618065,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629290,true,2016-03-14 17:59:28.000,-81.7545319,39.7619324,"s16lapp05_02","s16lapp05_02a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629291,true,2016-03-17 18:01:36.000,-72.527504,45.667366,"s16lapp05_03","s16lapp05_03a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629292,true,2016-03-29 18:01:36.000,-72.6418839,45.7714043,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629293,true,2016-04-01 17:59:28.000,-72.6397324,45.7745285,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629294,true,2016-04-04 18:01:36.000,-72.6398621,45.773632,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629295,true,2016-04-07 17:59:28.000,-72.6405487,45.7726326,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629296,true,2016-04-10 18:01:36.000,-72.6401138,45.7734261,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629297,true,2016-04-13 17:59:28.000,-72.6401901,45.7733231,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629298,true,2016-04-16 18:01:36.000,-72.6399612,45.7736053,"s16lapp05_04","s16lapp05_04a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629299,true,2016-04-19 17:59:28.000,-71.166275,46.4496269,"s16lapp05_05","s16lapp05_05a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629300,true,2016-04-22 18:01:36.000,-69.6637802,47.1913605,"s16lapp05_06","s16lapp05_06a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629301,true,2016-04-25 17:59:28.000,-69.6646042,47.1918716,"s16lapp05_06","s16lapp05_06a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629302,true,2016-04-28 18:01:36.000,-69.6635284,47.1911812,"s16lapp05_06","s16lapp05_06a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629303,true,2016-05-01 17:59:28.000,-69.6629868,47.1909523,"s16lapp05_06","s16lapp05_06a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629304,true,2016-05-08 18:01:36.000,-68.3122559,48.5375862,"s16lapp05_07","s16lapp05_07a","gps","Scolopax minor","158049","LAPP05","USGS Woodcock Migration"
1488629305,true,2016-01-24 17:59:28.000,-93.391655,30.8203144,"w15lapp06_01","w15lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629306,true,2016-01-31 18:01:36.000,-93.3913956,30.8201351,"w15lapp06_01","w15lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629307,true,2016-02-07 17:59:28.000,-93.3916779,30.8201351,"w15lapp06_01","w15lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629308,true,2016-02-10 18:01:36.000,-93.3925247,30.821209,"w15lapp06_01","w15lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629309,true,2016-02-16 18:01:36.000,-89.03405,34.5494385,"s16lapp06_01","s16lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629310,true,2016-02-19 17:59:28.000,-87.6953735,37.3391495,"s16lapp06_02","s16lapp06_02a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629311,true,2016-02-22 18:01:36.000,-87.6277084,37.67136,"s16lapp06_03","s16lapp06_03a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629312,true,2016-02-25 17:59:28.000,-87.6201324,37.6742516,"s16lapp06_03","s16lapp06_03a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629313,true,2016-02-28 18:01:36.000,-86.5429382,41.2402573,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629314,true,2016-03-02 17:59:28.000,-86.5429611,41.240078,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629315,true,2016-03-11 18:01:36.000,-86.5441666,41.2334976,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629316,true,2016-03-14 17:59:28.000,-86.54422,41.2336502,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629317,true,2016-03-17 18:01:36.000,-86.5433197,41.23452,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629318,true,2016-03-20 17:59:28.000,-86.54422,41.2336006,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629319,true,2016-03-23 18:01:36.000,-86.5447311,41.2217216,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629320,true,2016-03-26 17:59:28.000,-86.5434723,41.2403336,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629321,true,2016-03-29 18:01:36.000,-86.5435791,41.2402802,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629322,true,2016-04-04 18:01:36.000,-86.5441895,41.239666,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629323,true,2016-04-07 17:59:28.000,-86.5436783,41.2404099,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629324,true,2016-04-10 18:01:36.000,-86.5519485,41.240078,"s16lapp06_04","s16lapp06_04a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629325,true,2016-04-16 18:01:36.000,-86.1823578,49.0304146,"s16lapp06_05","s16lapp06_05a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629326,true,2016-04-22 18:01:36.000,-86.2671204,48.6273918,"b16lapp06_01","b16lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629327,true,2016-04-28 18:01:36.000,-86.2673569,48.6281586,"b16lapp06_01","b16lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629328,true,2016-05-01 17:59:28.000,-86.2672806,48.6282883,"b16lapp06_01","b16lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629329,true,2016-05-08 18:01:36.000,-86.2675095,48.6281586,"b16lapp06_01","b16lapp06_01a","gps","Scolopax minor","158050","LAPP06","USGS Woodcock Migration"
1488629330,true,2016-01-24 17:59:28.000,-91.3528442,32.0554352,"w15lapp07_01","w15lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629331,true,2016-02-13 17:59:28.000,-91.3523331,32.0552063,"w15lapp07_01","w15lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629332,true,2016-02-16 18:01:36.000,-91.3569946,32.0544891,"w15lapp07_01","w15lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629333,true,2016-02-19 17:59:28.000,-91.3529205,32.0554123,"w15lapp07_01","w15lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629334,true,2016-02-22 18:01:36.000,-91.3569183,32.0544128,"w15lapp07_01","w15lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629335,true,2016-02-25 17:59:28.000,-91.3533859,32.0546684,"w15lapp07_01","w15lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629336,true,2016-02-28 18:01:36.000,-86.037674,37.7304955,"s16lapp07_01","s16lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629337,true,2016-03-14 17:59:28.000,-86.1429367,42.4939919,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629338,true,2016-03-17 18:01:36.000,-86.1429138,42.4940147,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629339,true,2016-03-20 17:59:28.000,-86.1425018,42.4938354,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629340,true,2016-03-23 18:01:36.000,-86.142807,42.4937592,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629341,true,2016-03-26 17:59:28.000,-86.1431656,42.4939651,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629342,true,2016-03-29 18:01:36.000,-86.1427841,42.4938126,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629343,true,2016-04-01 17:59:28.000,-86.1429596,42.4936066,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629344,true,2016-04-07 17:59:28.000,-86.1408386,42.4943237,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629345,true,2016-04-10 18:01:36.000,-86.1429138,42.4941444,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629346,true,2016-04-13 17:59:28.000,-86.1427841,42.4948082,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629347,true,2016-04-16 18:01:36.000,-86.1434021,42.494091,"s16lapp07_02","s16lapp07_02a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629348,true,2016-04-19 17:59:28.000,-79.513588,47.2193146,"b16lapp07_01","b16lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629349,true,2016-04-22 18:01:36.000,-79.5203934,47.2158585,"b16lapp07_01","b16lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629350,true,2016-04-28 18:01:36.000,-79.5134048,47.2188797,"b16lapp07_01","b16lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629351,true,2016-05-08 18:01:36.000,-79.5133591,47.2194939,"b16lapp07_01","b16lapp07_01a","gps","Scolopax minor","158051","LAPP07","USGS Woodcock Migration"
1488629352,true,2016-01-24 06:58:08.000,-91.3631592,32.0558205,"w15lapp08_01","w15lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629353,true,2016-01-31 07:00:16.000,-91.3643417,32.0575104,"w15lapp08_01","w15lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629354,true,2016-02-07 07:02:24.000,-91.3633957,32.0557938,"w15lapp08_01","w15lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629355,true,2016-02-10 07:00:16.000,-91.3633957,32.0557442,"w15lapp08_01","w15lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629356,true,2016-02-13 07:02:24.000,-91.3633118,32.0550766,"w15lapp08_01","w15lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629357,true,2016-02-16 07:00:16.000,-91.3643112,32.0574608,"w15lapp08_01","w15lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629358,true,2016-02-19 07:02:24.000,-91.2487259,36.2194557,,,"gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629359,true,2016-02-22 07:00:16.000,-90.1267319,36.9445496,"s16lapp08_01","s16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629360,true,2016-02-25 07:02:24.000,-90.1257858,36.9443703,"s16lapp08_01","s16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629361,true,2016-02-28 07:00:16.000,-90.1264496,36.9448051,"s16lapp08_01","s16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629362,true,2016-03-02 07:02:24.000,-90.1266785,36.9448586,"s16lapp08_01","s16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629363,true,2016-03-05 07:00:16.000,-90.1267853,36.9449081,"s16lapp08_01","s16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629364,true,2016-03-08 07:02:24.000,-88.5528412,38.4527245,"s16lapp08_02","s16lapp08_02a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629365,true,2016-03-11 07:00:16.000,-88.5571747,38.4494476,"s16lapp08_02","s16lapp08_02a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629366,true,2016-03-14 07:02:24.000,-88.553688,38.4544144,"s16lapp08_02","s16lapp08_02a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629367,true,2016-03-17 07:00:16.000,-82.4659576,40.9671288,,,"gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629368,true,2016-03-20 07:02:24.000,-80.3231583,41.7924728,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629369,true,2016-03-23 07:00:16.000,-80.3288193,41.8067322,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629370,true,2016-03-26 07:02:24.000,-80.3338852,41.8029175,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629371,true,2016-03-29 07:00:16.000,-80.3337097,41.8033028,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629372,true,2016-04-01 07:02:24.000,-80.3352432,41.8031235,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629373,true,2016-04-04 07:00:16.000,-80.3667297,41.8239861,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629374,true,2016-04-07 07:02:24.000,-80.367012,41.8240395,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629375,true,2016-04-10 07:00:16.000,-80.3666306,41.8235016,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629376,true,2016-04-13 07:02:24.000,-80.3666077,41.8235779,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629377,true,2016-04-16 07:00:16.000,-80.366806,41.8239632,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629378,true,2016-04-19 07:02:24.000,-80.337677,41.8017426,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629379,true,2016-04-22 07:00:16.000,-80.3318939,41.8066826,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629380,true,2016-04-25 07:02:24.000,-80.3334274,41.8062706,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
1488629381,true,2016-04-28 07:00:16.000,-80.3330154,41.8067589,"b16lapp08_01","b16lapp08_01a","gps","Scolopax minor","158052","LAPP08","USGS Woodcock Migration"
