event-id,visible,timestamp,location-long,location-lat,gps:satellite-count,gps-time-to-fix,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
831363826,true,2013-08-26 01:01:12.000,-76.6954168,38.7932832,5,61.0,"2.2","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363827,true,2013-09-23 12:59:48.000,-80.8284674,22.9729906,5,36.0,"1.2","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363828,true,2013-10-21 12:57:48.000,-80.8283789,22.9728442,6,37.0,"1.4","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363829,true,2013-11-18 12:55:49.000,-80.8285378,22.9729321,8,39.0,"1","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363830,true,2013-12-16 12:53:42.000,-80.8285362,22.9729571,5,34.0,"2","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363831,true,2014-01-13 12:51:42.000,-80.8284881,22.9729154,3,34.0,"3.2","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363832,true,2014-02-10 12:49:42.000,-80.8285114,22.9728839,7,35.0,"1","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363833,true,2014-03-10 12:47:42.000,-80.8286188,22.9729736,5,33.0,"2.4","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363834,true,2013-07-01 12:46:18.000,-76.6928565,38.7936225,5,24.0,"1.2","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363835,true,2013-07-29 12:44:36.000,-76.6929917,38.7938842,5,35.0,"3.2","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363836,true,2013-08-26 12:43:06.000,-76.6930351,38.7939459,4,66.0,"2.6","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363837,true,2013-09-23 12:40:36.000,-81.4204585,26.1835606,4,37.0,"7.8","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363838,true,2013-10-21 12:38:36.000,-81.4212154,26.1836931,5,37.0,"2","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363839,true,2013-11-18 12:36:18.000,-81.4211643,26.18393,3,22.0,"5.8","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363840,true,2013-12-16 12:34:18.000,-81.4211426,26.1839255,5,24.0,"2.2","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363841,true,2014-01-13 12:32:36.000,-81.4207273,26.1837774,5,42.0,"1.2","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363842,true,2014-02-10 12:30:18.000,-81.4207645,26.1837089,8,27.0,"1.4","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363843,true,2014-03-10 12:27:18.000,-81.4209095,26.1837992,5,25.0,"2.2","gps","Seiurus aurocapilla","2521_45028","2521_45028","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
