animal,ptt,gmt_date,gmt_hour,gmt_min,gmt_sec,latitude,longitude,lc94,nmess,nopc,iqx,iqy,lat1,lon1,lat2,lon2,apbest,apfreq,gt120,dur,daysdply,maxtemp,mintemp,meantemp,stdtemp,meanvolt
966-00214,11518,7/23/1999,8,47,34,60.924,-164.952,LA,3,2,0,0,60.924,-164.952,53.161,153.526,-130,653786,0,188,36,42,41.7,41.8,0.19,3.7
966-00214,11518,7/26/1999,16,54,10,60.957,-164.809,L1,5,3,5,8,60.957,-164.809,67.795,158.444,-128,653756,0,397,39,42.3,42,42.2,0.16,3.71
966-00214,11518,7/29/1999,17,17,28,60.959,-164.816,L2,7,2,5,0,60.959,-164.816,59.215,-154.89,-128,653768,0,376,42,41.3,41.3,41.3,0,3.68
966-00214,11518,8/2/1999,1,44,4,60.924,-164.357,LA,3,2,0,0,60.924,-164.357,58.613,-176.479,-130,653762,0,263,46,42,41.3,41.7,0.33,3.69
966-00214,11518,8/5/1999,3,47,6,61.104,-164.315,LA,3,1,0,0,61.104,-164.315,68.465,-120.293,-134,653735.4,0,253,49,42.6,42.6,42.6,0,3.69
966-00214,11518,8/8/1999,8,44,8,60.97,-164.847,L2,4,1,6,0,60.97,-164.847,53.66,154.72,-132,653762.6,0,188,52,999.9,999.9,999.9,999.99,99.99
966-00214,11518,8/14/1999,19,15,40,60.963,-164.816,L1,7,2,5,0,60.963,-164.816,59.375,-156.086,-130,653766,0,502,58,41.7,41.7,41.7,0,3.67
966-00214,11518,8/17/1999,19,52,11,60.952,-164.733,LB,2,1,0,0,60.952,-164.733,61.992,-170.705,-131,653766.1,0,125,61,41,41,41,0,3.65
966-00214,11518,8/20/1999,23,47,49,60.965,-164.815,LA,3,2,0,0,60.965,-164.815,68.31,-123.389,-132,653767,0,262,64,41.3,41.3,41.3,0,3.65
966-00214,11518,8/24/1999,5,10,39,60.961,-164.84,L0,5,1,5,0,60.961,-164.84,62.43,-156.722,-129,653761.8,0,313,68,41.3,41.3,41.3,0,3.66
966-00214,11518,8/30/1999,18,20,20,60.964,-164.837,L1,7,2,5,0,60.964,-164.837,54.984,-132.077,-129,653747,0,438,74,41.3,41,41.1,0.18,3.65
966-00214,11518,9/2/1999,22,20,14,60.958,-164.848,LA,3,1,0,0,65.218,172.394,60.958,-164.848,-131,653765.8,0,313,77,41.7,41.7,41.7,0,3.65
966-00214,11518,9/12/1999,14,35,29,60.891,-164.718,LZ,3,0,0,1,60.891,-164.718,55.834,-137.135,-126,653333.4,0,196,87,41,41,41,0,3.62
966-00214,11518,10/5/1999,4,57,15,60.768,-165.256,LA,3,1,6,0,60.768,-165.256,54.028,157.006,-130,652984.8,0,131,110,41,41,41,0,3.58
966-00214,11518,10/11/1999,15,47,58,60.03,-161.373,LB,2,1,0,0,60.03,-161.373,61.959,-171.455,-135,652984.8,0,65,116,41,41,41,0,3.57
966-00214,11518,10/31/1999,6,1,41,53.012,-131.412,LB,2,1,0,0,49.896,-147.557,53.012,-131.412,-134,652984.8,0,65,136,40.7,40.7,40.7,0,3.58
966-00215,15734,6/21/1999,16,47,48,60.841,-165.01,L2,7,3,5,6,60.841,-165.01,67.244,159.963,-130,653610,0,391,4,42.3,42.3,42.3,0,3.71
966-00215,15734,6/25/1999,0,29,48,60.88,-164.901,L1,4,4,5,8,60.88,-164.901,64.662,-144.88,-129,653671,0,260,8,42.3,42,42.1,0.19,3.71
966-00215,15734,6/28/1999,4,32,26,60.839,-165.009,L1,7,2,5,0,60.839,-165.009,65.404,-139.534,-128,653702,0,453,11,41.7,41.7,41.7,0,3.72
966-00215,15734,7/1/1999,14,53,19,60.829,-165.163,L0,5,2,4,0,60.829,-165.163,57.753,-149.057,-127,653664,0,389,14,42,41.7,41.9,0.15,3.72
966-00215,15734,7/4/1999,21,30,49,60.807,-164.964,L2,7,3,6,7,60.807,-164.964,77.985,72.166,-133,653682,0,388,17,41.7,41.3,41.4,0.15,3.72
966-00215,15734,7/8/1999,4,10,51,60.873,-164.956,L1,8,4,5,8,60.873,-164.956,67.095,-129.805,-129,653566,0,520,21,42.6,42.3,42.4,0.13,3.72
966-00215,15734,7/11/1999,5,12,23,60.84,-164.911,L1,4,2,5,6,60.84,-164.911,53.197,151.771,-130,653528,0,260,24,42.6,42.6,42.6,0,3.72
966-00215,15734,7/14/1999,14,8,39,60.839,-165.008,L2,8,3,5,6,60.839,-165.008,53.941,-128.268,-127,653633,0,518,27,42,42,42,0,3.72
966-00215,15734,7/17/1999,22,15,8,60.827,-164.964,L1,7,4,5,8,60.827,-164.964,64.724,173.595,-127,653609,0,389,30,42,42,42,0,3.72
966-00215,15734,7/21/1999,5,49,19,60.869,-164.999,L3,8,3,6,6,60.869,-164.999,67.458,-128.441,-128,653666,0,452,34,41.7,41.7,41.7,0,3.71
966-00215,15734,7/24/1999,8,33,50,61.133,-165.589,L1,9,3,5,8,61.133,-165.589,54.486,158.981,-128,653649,0,646,37,41.7,41.7,41.7,0,3.7
966-00215,15734,7/27/1999,18,1,50,60.873,-164.999,L3,4,2,6,2,60.873,-164.999,62.595,-174.851,-129,653582,0,194,40,42,42,42,0,3.7
966-00215,15734,7/31/1999,0,25,12,60.871,-164.992,L2,6,4,5,8,60.871,-164.992,65.248,-141.362,-126,653623,0,323,44,41.7,41.7,41.7,0,3.69
966-00215,15734,8/3/1999,6,13,0,63.025,-169.791,L2,7,4,5,8,63.025,-169.791,60.429,175.259,-128,653632,0,387,47,41.7,41.7,41.7,0,3.69
966-00215,15734,8/9/1999,20,41,39,63.104,-169.866,L3,6,4,6,8,63.104,-169.866,57.31,-139.157,-128,653630,0,387,53,41.7,41.3,41.6,0.16,3.68
966-00215,15734,8/12/1999,21,40,30,63.032,-169.779,L2,4,2,6,0,63.032,-169.779,70.454,146.408,-136,653603,0,516,56,41.7,41.7,41.7,0,3.66
966-00215,15734,8/16/1999,8,7,14,63.082,-169.745,L2,5,4,6,8,63.082,-169.745,52.21,126.595,-130,653540,0,259,60,42,41.7,41.9,0.13,3.68
966-00215,15734,8/19/1999,14,3,32,63.11,-169.861,L3,5,2,6,0,63.11,-169.861,53.707,-118.978,-131,653562,0,387,63,41.7,41.7,41.7,0,3.67
966-00215,15734,8/22/1999,23,0,21,63.104,-169.876,L3,7,3,6,6,63.104,-169.876,68.289,161.966,-127,653547,0,387,66,41.7,41.7,41.7,0,3.67
966-00215,15734,8/26/1999,2,16,23,63.103,-169.872,L1,8,3,5,5,63.103,-169.872,59.741,172.413,-127,653435,0,454,70,42.3,42.3,42.3,0,3.67
966-00215,15734,8/29/1999,9,22,4,63.205,-169.862,LB,2,1,0,0,63.205,-169.862,54.165,141.121,-131,653435.1,0,387,73,42,42,42,0,3.66
966-00215,15734,9/1/1999,14,57,29,63.11,-169.827,L2,4,2,6,0,63.11,-169.827,57.742,-141.74,-129,653374,0,323,76,42,42,42,0,3.66
966-00215,15734,9/5/1999,0,20,57,63.116,-169.734,L0,6,99,9,9,63.116,-169.734,63.116,-169.734,99,653332,99,999,80,41.7,41.3,41.4,0.15,3.65
966-00215,15734,9/8/1999,5,33,5,63.103,-169.823,L2,4,4,6,6,63.103,-169.823,72.272,-117.729,-131,653154,0,323,83,42,42,42,0,3.65
966-00215,15734,9/14/1999,19,48,32,63.134,-169.889,LA,3,3,0,7,63.134,-169.889,71.545,140.989,-125,652963,0,194,89,42.3,42,42.1,0.23,3.62
966-00215,15734,9/17/1999,22,32,59,63.099,-169.918,LA,3,3,0,7,63.099,-169.918,65.782,175.265,-133,652831,0,194,92,42,42,42,0,3.63
966-00215,15734,9/21/1999,6,10,25,63.076,-169.845,L0,4,2,5,6,63.076,-169.845,69.583,-134.579,-129,652793,0,387,96,42,42,42,0,3.62
966-00215,15734,9/27/1999,19,40,28,63.162,-170.255,L0,5,3,4,6,63.162,-170.255,61.32,-159.945,-129,652578,0,582,102,42.6,42,42.2,0.38,3.61
966-00215,15734,10/1/1999,2,7,20,63.174,-170.367,L0,4,1,4,0,63.174,-170.367,60.853,176.9,-131,652560.6,0,258,106,42,42,42,0,3.6
966-00215,15734,10/7/1999,19,17,38,63.19,-170.15,LA,3,1,0,0,63.19,-170.15,59.57,-150.694,-131,652454.6,0,387,112,41.7,41.7,41.7,0,3.59
966-00215,15734,10/11/1999,3,38,33,63.278,-170.268,LA,3,1,0,0,63.278,-170.268,54.109,139.404,-133,652355.9,0,129,116,42,42,42,0,3.59
966-00215,15734,10/14/1999,8,1,32,63.219,-170.333,L0,5,2,4,0,63.219,-170.333,61.075,178.258,-131,652406,0,337,119,41.3,41.3,41.3,0,3.58
966-00215,15734,10/17/1999,16,22,6,63.135,-170.4,L1,4,1,6,0,63.135,-170.4,63.898,-174.546,-131,652393.1,0,202,122,41.3,41.3,41.3,0,3.57
966-00215,15734,10/21/1999,0,4,41,63.293,-170.323,L0,4,99,9,9,63.293,-170.323,63.293,-170.323,99,652206,99,999,126,42,42,42,0,3.57
966-00215,15734,11/3/1999,3,54,39,64.351,-172.304,LB,2,1,0,0,64.351,-172.304,72.939,-122.21,-130,652270.6,0,64,139,41.7,41.7,41.7,0,3.56
966-00215,15734,11/9/1999,18,45,15,64.46,-172.389,L2,4,2,5,0,64.46,-172.389,57.499,-133.316,-134,652262,0,471,145,41,41,41,0,3.55
966-00215,15734,11/19/1999,18,29,9,64.293,-173.184,LA,3,1,0,0,64.293,-173.184,73.825,133.913,-132,652312.6,0,134,155,41.3,41.3,41.3,0,3.55
966-00215,15734,11/26/1999,10,37,32,58.809,164.823,L0,6,1,4,0,58.809,164.823,53.211,134.726,-131,652106.3,0,387,162,41.7,41.7,41.7,0,3.55
966-00215,15734,11/29/1999,18,17,35,58.781,164.619,L0,4,1,5,0,58.781,164.619,61.764,148.966,-132,652152,0,202,165,41.3,41,41.2,0.16,3.54
966-00215,15734,12/16/1999,7,59,1,58.732,164.787,LB,2,1,0,0,58.732,164.787,56.681,153.338,-134,652151.5,0,128,182,41.7,41.7,41.7,0,3.54
966-00215,15734,12/19/1999,17,50,35,58.582,164.916,LA,3,1,0,0,58.582,164.916,59.194,161.792,-132,651939.6,0,323,185,42.3,42,42.2,0.19,3.53
966-00215,15734,12/26/1999,2,37,9,58.189,163.829,LB,2,1,0,0,58.189,163.829,64.117,-165.027,-133,652151.5,0,323,192,42,41.7,41.8,0.23,3.54
966-00215,15734,12/29/1999,10,20,6,58.414,164.065,LB,2,1,0,0,58.414,164.065,54.91,145.289,-131,652151.5,0,258,195,41.7,41.7,41.7,0,3.53
966-00215,15734,1/1/2000,20,47,27,58.797,164.178,L0,4,2,5,8,58.797,164.178,55.265,-176.552,-131,651927,0,258,198,42,41.7,41.9,0.19,3.53
966-00215,15734,1/8/2000,7,45,44,58.804,164.236,L0,5,1,5,0,58.804,164.236,57.879,158.984,-131,651880.6,0,258,205,41.7,41.7,41.7,0,3.53
966-00215,15734,1/11/2000,16,50,14,58.749,164.434,LB,2,1,0,0,58.749,164.434,53.725,-168.951,-135,651926.8,0,67,208,41,41,41,0,3.51
966-00215,15734,1/14/2000,21,1,41,58.847,164.799,LA,3,1,0,0,56.45,178.431,58.847,164.799,-131,651902.9,0,193,211,42,42,42,0,3.53
966-00309,11005,6/19/1998,5,9,35,61.337,-165.575,LZ,10,0,5,5,61.337,-165.575,67.839,-130.845,-131,651969.8,0,563,2,41.8,41.5,41.5,0.12,3.65
966-00309,11005,6/23/1998,15,32,24,61.327,-165.525,L3,8,3,6,8,61.327,-165.525,64.39,178.205,-128,651948,0,499,6,41.2,41.2,41.2,0,3.66
966-00309,11005,6/26/1998,17,25,25,61.334,-165.57,L3,6,3,5,8,61.334,-165.57,57.846,-145.737,-133,651959,0,374,9,41.5,41.5,41.5,0,3.66
966-00309,11005,6/29/1998,18,37,28,61.353,-165.53,L2,7,4,5,8,61.353,-165.53,56.608,-139.621,-128,651969,0,459,12,41.5,41.5,41.5,0,3.66
966-00309,11005,7/2/1998,20,52,43,61.356,-165.514,L3,5,4,6,8,61.356,-165.514,67.415,160.351,-128,651963,0,261,15,41.2,41.2,41.2,0,3.66
966-00310,11001,6/19/1998,5,9,46,61.332,-165.585,L2,7,4,5,8,61.332,-165.585,67.877,-130.568,-128,653076,0,369,2,41.5,41.5,41.5,0,3.7
966-00310,11001,6/20/1998,14,25,16,61.334,-165.588,L1,5,3,5,0,61.334,-165.588,58.862,-152.324,-127,653067,0,246,3,41.5,41.5,41.5,0,3.71
966-00310,11001,6/23/1998,13,50,40,61.331,-165.593,L3,8,2,6,0,61.331,-165.593,56.03,-137.677,-131,653074,0,491,6,46.8,41.5,42.4,2.16,3.71
966-00310,11001,6/26/1998,14,58,24,61.358,-165.735,L0,4,1,4,0,61.358,-165.735,61.607,-167.052,-133,653073.1,0,307,9,41.5,41.5,41.5,0,3.71
966-00310,11001,6/29/1998,14,27,27,61.33,-165.563,L0,5,2,5,0,61.33,-165.563,58.888,-152.325,-130,653081,0,368,12,41.5,41.5,41.5,0,3.7
966-00310,11001,7/2/1998,15,32,51,61.347,-165.593,L0,4,2,5,0,61.347,-165.593,64.436,178.028,-132,653117,0,308,15,42.1,42.1,42.1,0,3.71
966-00310,11001,7/8/1998,14,26,49,61.331,-165.593,L2,6,2,5,0,61.331,-165.593,58.866,-152.473,-128,653108,0,306,21,41.5,41.5,41.5,0,3.7
966-00310,11001,7/11/1998,13,53,9,61.328,-165.578,LB,2,1,0,0,61.328,-165.578,56.187,-137.887,-132,653108.2,0,122,24,41.8,41.8,41.8,0,3.71
966-00310,11001,7/14/1998,15,1,33,61.182,-164.781,LA,3,1,0,0,61.182,-164.781,61.789,-167.979,-133,653125.9,0,245,27,41.8,41.5,41.7,0.19,3.71
966-00310,11001,11/3/1998,19,24,57,65.31,-172.109,LA,3,1,6,0,65.31,-172.109,82.502,75.769,-131,651934.4,0,323,139,42.1,41.8,42,0.23,3.61
966-00311,11002,6/19/1998,14,35,5,61.329,-165.603,L3,5,3,6,0,61.329,-165.603,59.735,-157.238,-129,653233,0,328,2,41.8,41.8,41.8,0,3.67
966-00311,11002,6/20/1998,16,4,43,61.324,-165.599,L2,6,4,6,8,61.324,-165.599,67.207,162.819,-128,653240,0,328,3,41.8,41.8,41.8,0,3.67
966-00311,11002,6/23/1998,23,48,30,61.349,-165.582,L3,4,2,6,0,61.349,-165.582,65.434,-143.326,-130,653257,0,204,6,41.2,41.2,41.2,0,3.67
966-00311,11002,7/3/1998,17,10,31,61.314,-165.53,L0,6,2,5,6,61.314,-165.53,49.847,-101.058,-133,653268,0,457,16,41.8,41.2,41.6,0.3,3.67
966-00311,11002,7/6/1998,20,28,30,61.336,-165.724,L3,4,4,6,7,61.336,-165.724,59.776,-157.697,-127,653280,0,392,19,41.8,41.5,41.6,0.19,3.67
966-00311,11002,7/9/1998,23,11,24,61.319,-165.568,L1,7,4,5,7,61.319,-165.568,73.481,126.067,-133,653292,0,392,22,41.8,41.8,41.8,0,3.67
966-00311,11002,7/13/1998,6,26,10,61.349,-165.588,L2,7,3,5,8,61.349,-165.588,56.628,168.155,-130,653277,0,393,26,41.8,41.8,41.8,0,3.67
966-00311,11002,7/19/1998,14,6,53,61.336,-165.612,L3,4,2,6,0,61.336,-165.612,57.165,-142.758,-132,653304,0,271,32,41.2,41.2,41.2,0,3.66
966-00311,11002,7/22/1998,20,15,18,61.343,-165.57,L1,4,2,5,0,61.343,-165.57,64.145,178.354,-132,653287,0,195,35,41.5,41.5,41.5,0,3.66
966-00311,11002,7/26/1998,2,20,27,63.067,-169.553,L2,5,2,6,0,63.067,-169.553,56.142,153.697,-132,653261,0,260,39,41.5,41.5,41.5,0,3.65
966-00311,11002,8/1/1998,19,11,39,63.104,-169.86,L2,4,3,5,8,63.104,-169.86,66.354,171.488,-132,653273,0,339,45,41.2,41.2,41.2,0,3.65
966-00311,11002,8/5/1998,0,26,21,63.152,-169.633,L3,4,3,6,8,63.152,-169.633,65.169,-158.744,-128,653292,0,390,49,41.2,40.8,41,0.19,3.65
966-00311,11002,8/8/1998,4,32,51,63.108,-169.857,L1,7,3,5,8,63.108,-169.857,61.318,179.952,-130,653261,0,457,52,41.8,41.8,41.8,0,3.65
966-00311,11002,8/11/1998,7,31,54,63.107,-169.88,L1,8,2,5,6,63.107,-169.88,59.256,169.524,-127,653252,0,588,55,41.8,41.8,41.8,0,3.66
966-00311,11002,8/14/1998,16,2,17,63.097,-169.787,LA,3,1,0,0,63.097,-169.787,66.127,173.405,-130,653253.9,0,130,58,41.8,41.8,41.8,0,3.66
966-00311,11002,8/17/1998,17,8,2,63.099,-169.852,L1,5,2,5,0,63.099,-169.852,71.499,143.36,-131,653258,0,326,61,41.5,41.5,41.5,0,3.67
966-00311,11002,8/21/1998,2,34,14,63.102,-169.852,L2,5,4,6,7,63.102,-169.852,55.323,148.965,-131,653255,0,326,65,41.5,41.5,41.5,0,3.67
966-00311,11002,8/24/1998,8,11,36,63.112,-169.907,L3,6,3,6,6,63.112,-169.907,56.321,153.808,-130,653262,0,391,68,41.5,41.2,41.3,0.19,3.67
966-00311,11002,8/30/1998,19,16,49,63.104,-169.866,L2,7,3,5,8,63.104,-169.866,59.589,-150.186,-132,653238,0,407,74,41.2,41.2,41.2,0,3.65
966-00311,11002,9/3/1998,0,8,37,63.082,-169.918,L0,4,99,9,9,63.082,-169.918,63.082,-169.918,99,652676,99,999,78,41.2,41.2,41.2,0,3.6
966-00311,11002,9/6/1998,4,38,39,63.055,-169.896,L0,4,0,4,0,63.055,-169.896,67.958,-142.405,-132,652083.1,0,260,81,41.5,41.2,41.2,0.17,3.54
966-00311,11002,9/9/1998,14,32,54,63.098,-169.903,L0,6,2,5,0,63.098,-169.903,58.854,-147.051,-122,652225,0,459,84,41.5,41.2,41.4,0.15,3.57
966-00311,11002,9/12/1998,21,10,2,63.099,-169.846,L3,4,2,6,0,63.099,-169.846,68.606,159.175,-131,652079,0,203,87,40.8,40.8,40.8,0,3.55
966-00311,11002,9/16/1998,3,33,35,63.11,-169.848,L0,4,2,4,0,63.11,-169.848,65.748,-154.848,-133,651971,0,326,91,41.8,41.8,41.8,0,3.54
966-00311,11002,9/19/1998,4,51,37,62.702,-170.011,LB,2,1,0,0,62.702,-170.011,66.606,-147.921,-136,651971.2,0,130,94,41.8,41.8,41.8,0,3.46
966-00311,11002,9/22/1998,16,45,39,63.275,-169.689,LB,2,1,0,0,63.275,-169.689,55.72,-125.961,-133,651971.2,0,67,97,41.5,41.2,41.3,0.23,3.53
966-00311,11002,10/2/1998,6,47,23,63.223,-170.348,LA,3,1,0,0,63.223,-170.348,58.182,161.717,-134,651747.2,0,135,107,40.8,40.8,40.8,0,3.49
966-00311,11002,10/5/1998,18,8,41,63.094,-170.39,LB,2,1,0,0,63.094,-170.39,75.799,116.69,-131,651747.2,0,135,110,41.8,41.2,41.5,0.47,3.51
966-00311,11002,10/8/1998,20,0,26,65.614,-170.979,L0,5,1,4,0,65.614,-170.979,64.401,-163.996,-129,651785.4,0,260,113,41.5,41.5,41.5,0,3.5
966-00311,11002,10/12/1998,4,46,29,65.427,-171.99,L0,4,2,5,0,65.427,-171.99,69.512,-148.768,-133,651893,0,195,117,41.2,30.6,37.6,6.1,3.51
966-00311,11002,10/18/1998,19,37,22,65.47,-170.875,L0,5,3,5,6,65.47,-170.875,62.722,-155.605,-125,651892,0,326,123,41.8,41.5,41.6,0.19,3.52
966-00311,11002,10/22/1998,1,6,34,63.348,-170.859,LB,2,1,0,0,63.348,-170.859,63.077,-172.291,-132,651892.3,0,261,127,41.8,41.8,41.8,0,3.53
966-00311,11002,10/25/1998,4,12,18,63.384,-169.528,L0,5,2,5,6,63.384,-169.528,62.613,-173.945,-134,651863,0,261,130,41.8,41.8,41.8,0,3.52
966-00311,11002,10/28/1998,13,52,3,63.294,-169.87,LB,2,1,0,0,63.294,-169.87,55.419,-127.223,-136,651862.8,0,203,133,41.2,41.2,41.2,0,3.53
966-00311,11002,10/31/1998,14,56,51,63.275,-169.173,LA,3,2,0,5,63.275,-169.173,60.939,-156.769,-133,651775.8,0,203,136,41.2,41.2,41.2,0,3.42
966-00311,11002,11/4/1998,2,4,16,62.929,-169.084,L0,5,3,5,7,62.929,-169.084,57.793,163.396,-130,652124,0,270,140,40.8,40.8,40.8,0,3.54
966-00311,11002,11/7/1998,5,13,4,62.975,-169.076,L0,5,2,5,0,62.975,-169.076,64.791,-158.769,-131,652178,0,338,143,41.2,40.8,41,0.19,3.52
966-00311,11002,11/10/1998,14,49,25,63.016,-168.967,L1,5,3,5,6,63.016,-168.967,59.906,-151.958,-130,652143,0,271,146,41.2,41.2,41.2,0,3.55
966-00311,11002,11/13/1998,18,24,44,63.679,-170.12,LB,2,1,0,0,63.679,-170.12,56.097,-127.403,-136,652143.3,0,134,149,40.5,35.2,37.9,3.73,3.51
966-00311,11002,11/17/1998,4,55,28,63.659,-170.733,LA,3,3,0,8,63.659,-170.733,67.478,-149.431,-136,652205,0,203,153,40.8,40.8,40.8,0,3.55
966-00311,11002,11/20/1998,8,49,59,63.426,-170.369,L0,5,4,5,7,63.426,-170.369,49.374,109.172,-130,652215,0,473,156,40.8,40.5,40.7,0.19,3.55
966-00311,11002,11/26/1998,22,31,44,62.843,-169.121,L1,4,2,5,0,62.843,-169.121,68.408,160.663,-132,652383,0,271,162,41.2,41.2,41.2,0,3.56
966-00311,11002,11/30/1998,6,47,44,62.92,-169.137,L3,4,2,6,0,62.92,-169.137,57.206,160.333,-132,652472,0,475,166,41.2,40.8,41,0.19,3.57
966-00311,11002,12/6/1998,19,8,46,62.917,-169.591,L1,4,2,5,0,62.917,-169.591,66.824,168.325,-129,652545,0,407,172,41.2,40.8,41,0.19,3.58
966-00311,11002,12/13/1998,5,20,13,63.593,-171.657,L0,5,1,5,0,65.476,-160.949,63.593,-171.657,-125,652392.1,0,392,179,41.8,41.8,41.8,0,3.55
966-00311,11002,12/16/1998,17,6,29,63.71,-171.178,LB,2,1,0,0,63.71,-171.178,57.656,-136.598,-134,652392.1,0,67,182,40.8,40.8,40.8,0,3.57
966-00311,11002,12/19/1998,20,13,51,63.799,-171.8,L0,4,1,5,0,63.799,-171.8,63.826,-171.945,-133,652524.1,0,203,185,40.8,28.3,37.7,6.27,3.57
966-00311,11002,12/23/1998,6,24,57,63.761,-171.355,L0,4,2,5,0,63.761,-171.355,67.122,-153.505,-132,652541,0,272,189,41.2,41.2,41.2,0,3.57
966-00312,11003,6/19/1998,6,50,36,61.341,-165.628,L1,6,3,5,6,61.341,-165.628,59.497,-175.306,-128,652992,0,301,2,41.5,41.5,41.5,0,3.7
966-00312,11003,6/20/1998,14,26,1,61.346,-165.623,L3,5,3,6,0,61.346,-165.623,58.873,-152.195,-126,653028,0,361,3,41.2,41.2,41.2,0,3.71
966-00312,11003,6/23/1998,13,54,10,61.351,-165.783,L0,4,1,5,0,61.351,-165.783,56.294,-137.751,-128,653229.7,0,241,6,41.5,41.5,41.5,0,3.71
966-00312,11003,6/26/1998,13,17,48,61.332,-165.588,L1,5,2,5,0,61.332,-165.588,53.307,-123.141,-130,653248,0,379,9,41.2,41.2,41.2,0,3.71
966-00312,11003,7/2/1998,7,29,15,61.345,-165.699,L0,8,2,5,0,61.345,-165.699,56.407,168.388,-129,653069,0,421,15,41.5,41.5,41.5,0,3.7
966-00312,11003,7/5/1998,7,40,17,61.334,-165.527,LA,3,1,0,0,61.334,-165.527,51.209,135.101,-136,653030.7,0,181,18,41.8,41.8,41.8,0,3.71
966-00312,11003,7/8/1998,6,35,23,61.346,-165.597,L1,5,3,5,6,61.346,-165.597,55.901,163.79,-131,653028,0,361,21,44.1,41.5,42.1,1.32,3.71
966-00312,11003,7/11/1998,7,8,29,61.35,-165.742,LA,3,1,0,0,61.35,-165.742,53.59,149.195,-133,652965.2,0,241,24,41.8,41.8,41.8,0,3.71
966-00312,11003,7/14/1998,4,24,46,61.348,-165.633,L1,5,2,5,0,61.348,-165.633,66.294,-137.627,-131,653011,0,421,27,41.8,41.8,41.8,0,3.68
966-00312,11003,7/17/1998,4,16,52,63.258,-169.008,LA,3,1,0,0,63.258,-169.008,62.468,-173.53,-124,652995.6,0,241,30,42.5,41.8,42.1,0.33,3.69
966-00312,11003,7/20/1998,7,14,8,63.382,-170.256,L3,5,2,6,0,63.382,-170.256,56.04,149.037,-134,653019,0,482,33,42.5,41.8,42.1,0.47,3.69
966-00312,11003,7/26/1998,0,38,2,63.389,-170.171,L0,4,2,5,0,63.389,-170.171,64.625,-163.531,-129,653021,0,482,39,42.1,41.8,42,0.23,3.69
966-00312,11003,7/29/1998,3,26,56,63.356,-170.277,LA,3,1,0,0,51.675,124.862,63.356,-170.277,-132,653023.1,0,120,42,41.8,41.8,41.8,0,3.69
966-00312,11003,8/3/1998,20,8,7,63.394,-170.225,L1,4,4,5,8,63.394,-170.225,70.694,146.279,-134,653028,0,300,47,41.2,41.2,41.2,0,3.69
966-00312,11003,8/6/1998,19,1,16,63.385,-170.266,L1,4,2,5,0,63.385,-170.266,65.681,176.62,-131,652997,0,301,50,41.8,41.8,41.8,0,3.7
966-00312,11003,8/9/1998,18,38,30,63.381,-170.254,L1,4,2,5,0,63.381,-170.254,56.86,-133.1,-130,653042,0,300,53,41.5,13.4,32.1,16.19,3.7
966-00312,11003,8/12/1998,20,6,38,63.388,-170.234,L1,4,2,5,7,63.388,-170.234,71.157,144.48,-130,652984,0,241,56,42.1,41.8,41.9,0.18,3.71
966-00312,11003,8/15/1998,19,2,10,63.412,-170.314,L0,4,2,5,0,63.412,-170.314,65.905,175.517,-129,652991,0,252,59,41.2,41.2,41.2,0,3.71
966-00312,11003,8/18/1998,15,16,10,63.402,-170.339,L0,7,2,5,8,63.402,-170.339,62.531,-165.647,-127,653003,0,421,62,41.8,41.5,41.5,0.13,3.71
966-00312,11003,8/21/1998,14,41,22,63.411,-170.322,L0,5,2,4,0,63.411,-170.322,59.87,-151.499,-132,653024,0,252,65,41.5,41.5,41.5,0,3.71
966-00312,11003,8/27/1998,13,35,4,63.397,-170.235,L1,5,2,5,0,63.397,-170.235,54.585,-122.465,-129,653009,0,442,71,41.2,40.5,41,0.33,3.7
966-00312,11003,8/30/1998,8,38,49,63.362,-170.326,LB,2,1,0,0,63.362,-170.326,54.726,143.179,-132,653008.9,0,60,74,41.8,41.8,41.8,0,3.64
966-00312,11003,9/11/1998,7,51,10,63.415,-170.237,LZ,3,0,0,1,53.513,135.155,63.415,-170.237,-130,652354.9,0,361,86,41.8,41.8,41.8,0,3.59
966-00312,11003,9/14/1998,6,41,36,64.742,-172.138,LZ,4,0,5,1,64.742,-172.138,60.222,162.216,-134,651911.6,0,360,89,41.8,41.8,41.8,0,3.56
966-00312,11003,9/17/1998,6,30,51,64.736,-172.228,L2,4,1,6,0,64.736,-172.228,66.37,-163.205,-131,651796.1,0,314,92,41.2,41.2,41.2,0,3.55
966-00312,11003,9/20/1998,5,54,20,64.735,-172.075,LA,3,1,4,0,64.735,-172.075,69.372,-147.259,-134,651781.1,0,239,95,41.2,41.2,41.2,0,3.52
966-00312,11003,10/5/1998,7,51,17,64.858,-172.429,L1,5,2,5,0,64.858,-172.429,60.67,165.358,-133,651754,0,251,110,41.2,41.2,41.2,0,3.52
966-00312,11003,10/17/1998,14,12,41,62.998,-170.041,LA,3,1,0,0,62.998,-170.041,56.825,-137.382,-132,651803.8,0,251,122,40.8,40.8,40.8,0,3.55
966-00312,11003,10/20/1998,15,21,20,59.436,-162.34,L1,6,1,5,0,59.436,-162.34,62.139,-176.789,-129,651745.5,0,439,125,40.8,40.8,40.8,0,3.55
966-00312,11003,10/29/1998,15,20,9,58.24,-158.796,L2,4,1,6,0,58.24,-158.796,62.541,178.444,-132,651757.9,0,188,134,40.8,40.8,40.8,0,3.55
