event-id,visible,timestamp,location-long,location-lat,bas:confidence,end-timestamp,geolocator-fix-type,manually-marked-outlier,start-timestamp,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
9049883094,false,2017-03-26 23:02:31.000,15.408,25.584,0,2017-03-27 11:05:01.000,"Average",true,2017-03-26 23:02:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883095,false,2017-03-27 11:05:01.000,15.051,27.626,0,2017-03-27 23:05:01.000,"Average",true,2017-03-27 11:05:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883096,false,2017-03-27 23:05:01.000,14.95,27.275,0,2017-03-28 11:05:31.000,"Average",true,2017-03-27 23:05:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883097,false,2017-03-28 11:05:31.000,15.036,28.392,0,2017-03-28 23:04:01.000,"Average",true,2017-03-28 11:05:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883098,false,2017-03-28 23:04:01.000,14.942,30.69,0,2017-03-29 11:06:01.000,"Average",true,2017-03-28 23:04:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883099,false,2017-03-29 11:06:01.000,14.836,32.758,0,2017-03-29 23:04:31.000,"Average",true,2017-03-29 11:06:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883100,false,2017-03-29 23:04:31.000,15.114,32.377,0,2017-03-30 11:03:31.000,"Average",true,2017-03-29 23:04:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883101,false,2017-03-30 11:03:31.000,15.2,30.869,0,2017-03-30 23:03:31.000,"Average",true,2017-03-30 11:03:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883102,false,2017-03-30 23:03:31.000,14.977,31.248,5,2017-03-31 11:05:01.000,"Average",true,2017-03-30 23:03:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883103,false,2017-03-31 11:05:01.000,14.875,32.35,5,2017-03-31 23:04:01.000,"Average",true,2017-03-31 11:05:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883104,false,2017-03-31 23:04:01.000,15.153,31.307,5,2017-04-01 11:02:31.000,"Average",true,2017-03-31 23:04:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883105,false,2017-04-01 11:02:31.000,15.111,28.474,5,2017-04-01 23:04:01.000,"Average",true,2017-04-01 11:02:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883106,false,2017-04-01 23:04:01.000,14.765,27.472,5,2017-04-02 11:05:01.000,"Average",true,2017-04-01 23:04:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883107,false,2017-04-02 11:05:01.000,15.092,30.285,5,2017-04-02 23:01:01.000,"Average",true,2017-04-02 11:05:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883108,false,2017-04-02 23:01:01.000,15.381,33.216,5,2017-04-03 11:02:31.000,"Average",true,2017-04-02 23:01:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883109,false,2017-04-03 11:02:31.000,15.029,32.909,5,2017-04-03 23:03:31.000,"Average",true,2017-04-03 11:02:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883110,false,2017-04-03 23:03:31.000,15.058,30.816,5,2017-04-04 11:02:01.000,"Average",true,2017-04-03 23:03:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883111,false,2017-04-04 11:02:01.000,15.208,29.327,5,2017-04-04 23:02:01.000,"Average",true,2017-04-04 11:02:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883112,false,2017-04-04 23:02:01.000,15.11,29.082,5,2017-04-05 11:02:31.000,"Average",true,2017-04-04 23:02:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883113,false,2017-04-05 11:02:31.000,15.136,29.45,7,2017-04-05 23:01:31.000,"Average",true,2017-04-05 11:02:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883114,false,2017-04-05 23:01:31.000,15.163,29.803,7,2017-04-06 11:02:01.000,"Average",true,2017-04-05 23:01:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883115,false,2017-04-06 11:02:01.000,14.939,28.996,7,2017-04-06 23:03:01.000,"Average",true,2017-04-06 11:02:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883116,false,2017-04-06 23:03:01.000,14.594,28.768,7,2017-04-07 11:04:31.000,"Average",true,2017-04-06 23:03:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883117,false,2017-04-07 11:04:31.000,14.053,27.696,7,2017-04-07 23:07:01.000,"Average",true,2017-04-07 11:04:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883118,false,2017-04-07 23:07:01.000,13.342,27.483,7,2017-04-08 11:10:01.000,"Average",true,2017-04-07 23:07:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883119,false,2017-04-08 11:10:01.000,12.737,27.898,7,2017-04-08 23:11:31.000,"Average",true,2017-04-08 11:10:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883120,false,2017-04-08 23:11:31.000,12.707,25.768,7,2017-04-09 11:10:01.000,"Average",true,2017-04-08 23:11:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883121,false,2017-04-09 11:10:01.000,13.471,27.181,7,2017-04-09 23:05:01.000,"Average",true,2017-04-09 11:10:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883122,false,2017-04-09 23:05:01.000,14.201,28.931,7,2017-04-10 11:04:01.000,"Average",true,2017-04-09 23:05:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883123,false,2017-04-10 11:04:01.000,14.785,29.926,7,2017-04-10 23:00:01.000,"Average",true,2017-04-10 11:04:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883124,true,2017-04-10 23:00:01.000,15.198,31.642,9,2017-04-11 11:00:31.000,"Average",false,2017-04-10 23:00:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883125,true,2017-04-11 11:00:31.000,15.412,32.519,9,2017-04-11 22:58:01.000,"Average",false,2017-04-11 11:00:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883126,true,2017-04-11 22:58:01.000,15.447,33.98,9,2017-04-12 11:00:01.000,"Average",false,2017-04-11 22:58:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883127,true,2017-04-14 04:07:01.000,13.679,38.358,9,2017-04-14 18:04:01.000,"Midday",false,2017-04-14 04:07:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883128,true,2017-04-14 11:05:31.000,13.6,37.951,9,2017-04-14 23:06:01.000,"Average",false,2017-04-14 11:05:31.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883129,true,2017-04-14 23:06:01.000,14.279,35.262,9,2017-04-15 11:00:01.000,"Average",false,2017-04-14 23:06:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883130,true,2017-04-15 11:00:01.000,14.979,32.741,9,2017-04-15 23:00:01.000,"Average",false,2017-04-15 11:00:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883131,true,2017-04-15 23:00:01.000,14.949,32.367,9,2017-04-16 11:00:01.000,"Average",false,2017-04-15 23:00:01.000,"solar-geolocator","Hydrobates pelagicus","Z660","S18450","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883132,true,2016-07-07 03:19:03.000,14.394,37.639,9,2016-07-07 18:55:48.000,"Midday",false,2016-07-07 03:19:03.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883133,true,2016-07-07 11:07:25.000,14.357,37.631,9,2016-07-07 23:07:48.000,"Average",false,2016-07-07 11:07:25.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883134,true,2016-07-07 23:07:48.000,14.96,36.899,9,2016-07-08 11:02:48.000,"Average",false,2016-07-07 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883135,true,2016-07-08 11:02:48.000,15.598,36.22,9,2016-07-08 23:02:48.000,"Average",false,2016-07-08 11:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883136,true,2016-07-08 23:02:48.000,15.616,36.297,9,2016-07-09 11:02:48.000,"Average",false,2016-07-08 23:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883137,true,2016-07-09 11:02:48.000,15.634,36.374,9,2016-07-09 23:02:48.000,"Average",false,2016-07-09 11:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883138,true,2016-07-09 23:02:48.000,15.652,36.455,9,2016-07-10 11:02:48.000,"Average",false,2016-07-09 23:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883139,true,2016-07-10 11:02:48.000,14.395,34.909,9,2016-07-10 23:12:48.000,"Average",false,2016-07-10 11:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883140,true,2016-07-10 23:12:48.000,12.751,33.945,9,2016-07-11 11:16:18.000,"Average",false,2016-07-10 23:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883141,true,2016-07-11 11:16:18.000,13.25,35.823,9,2016-07-11 23:08:48.000,"Average",false,2016-07-11 11:16:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883142,true,2016-07-11 23:08:48.000,14.03,37.334,9,2016-07-12 11:10:18.000,"Average",false,2016-07-11 23:08:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883143,true,2016-07-12 11:10:18.000,13.227,36.88,9,2016-07-12 23:15:18.000,"Average",false,2016-07-12 11:10:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883144,true,2016-07-12 23:15:18.000,12.936,35.793,9,2016-07-13 11:12:48.000,"Average",false,2016-07-12 23:15:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883145,true,2016-07-13 11:12:48.000,13.879,36.282,9,2016-07-13 23:07:48.000,"Average",false,2016-07-13 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883146,true,2016-07-13 23:07:48.000,14.839,36.782,9,2016-07-14 11:05:18.000,"Average",false,2016-07-13 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883147,true,2016-07-14 11:05:18.000,15.473,36.882,9,2016-07-14 23:02:48.000,"Average",false,2016-07-14 11:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883148,true,2016-07-14 23:02:48.000,15.801,37.377,9,2016-07-15 11:02:48.000,"Average",false,2016-07-14 23:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883149,true,2016-07-15 11:02:48.000,14.538,35.842,9,2016-07-15 23:12:48.000,"Average",false,2016-07-15 11:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883150,true,2016-07-15 23:12:48.000,13.324,34.295,9,2016-07-16 11:12:48.000,"Average",false,2016-07-15 23:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883151,true,2016-07-16 11:12:48.000,14.558,36.056,9,2016-07-16 23:02:48.000,"Average",false,2016-07-16 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883152,true,2016-07-16 23:02:48.000,15.535,38.193,9,2016-07-17 11:05:18.000,"Average",false,2016-07-16 23:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883153,true,2016-07-17 11:05:18.000,14.916,38.307,9,2016-07-17 23:07:48.000,"Average",false,2016-07-17 11:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883154,true,2016-07-17 23:07:48.000,15.246,37.238,9,2016-07-18 11:02:48.000,"Average",false,2016-07-17 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883155,true,2016-07-18 11:02:48.000,15.243,35.702,9,2016-07-18 23:07:48.000,"Average",false,2016-07-18 11:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883156,true,2016-07-18 23:07:48.000,14.014,35.823,9,2016-07-19 11:12:48.000,"Average",false,2016-07-18 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883157,true,2016-07-19 11:12:48.000,13.076,36.375,9,2016-07-19 23:15:18.000,"Average",false,2016-07-19 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883158,true,2016-07-19 23:15:18.000,13.086,35.647,9,2016-07-20 11:12:48.000,"Average",false,2016-07-19 23:15:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883159,true,2016-07-20 11:12:48.000,14.142,36.359,9,2016-07-20 23:06:48.000,"Average",false,2016-07-20 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883160,true,2016-07-20 23:06:48.000,14.909,37.503,9,2016-07-21 11:06:48.000,"Average",false,2016-07-20 23:06:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883161,true,2016-07-21 11:06:48.000,13.833,36.173,9,2016-07-21 23:15:18.000,"Average",false,2016-07-21 11:06:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883162,true,2016-07-21 23:15:18.000,12.794,34.835,9,2016-07-22 11:15:18.000,"Average",false,2016-07-21 23:15:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883163,true,2016-07-22 11:15:18.000,13.108,35.416,9,2016-07-22 23:12:48.000,"Average",false,2016-07-22 11:15:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883164,true,2016-07-22 23:12:48.000,13.426,36.001,9,2016-07-23 11:12:48.000,"Average",false,2016-07-22 23:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883165,true,2016-07-23 11:12:48.000,14.046,36.999,9,2016-07-23 23:07:48.000,"Average",false,2016-07-23 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883166,true,2016-07-23 23:07:48.000,15.505,36.874,9,2016-07-24 11:01:18.000,"Average",false,2016-07-23 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883167,true,2016-07-24 11:01:18.000,15.356,34.476,9,2016-07-24 23:08:48.000,"Average",false,2016-07-24 11:01:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883168,true,2016-07-24 23:08:48.000,13.634,34.442,9,2016-07-25 11:15:18.000,"Average",false,2016-07-24 23:08:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883169,true,2016-07-25 11:15:18.000,13.426,36.712,9,2016-07-25 23:10:18.000,"Average",false,2016-07-25 11:15:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883170,true,2016-07-25 23:10:18.000,14.373,37.313,9,2016-07-26 11:07:48.000,"Average",false,2016-07-25 23:10:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883171,true,2016-07-26 11:07:48.000,14.495,36.761,9,2016-07-26 23:09:18.000,"Average",false,2016-07-26 11:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883172,true,2016-07-26 23:09:18.000,14.939,35.715,9,2016-07-27 11:04:18.000,"Average",false,2016-07-26 23:09:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883173,true,2016-07-27 11:04:18.000,15.554,34.935,9,2016-07-27 23:04:18.000,"Average",false,2016-07-27 11:04:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883174,true,2016-07-27 23:04:18.000,15.241,35.572,9,2016-07-28 11:06:48.000,"Average",false,2016-07-27 23:04:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883175,true,2016-07-28 11:06:48.000,15.11,36.49,9,2016-07-28 23:05:18.000,"Average",false,2016-07-28 11:06:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883176,true,2016-07-28 23:05:18.000,15.294,36.935,9,2016-07-29 11:05:18.000,"Average",false,2016-07-28 23:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883177,true,2016-07-29 11:05:18.000,14.658,36.153,9,2016-07-29 23:10:18.000,"Average",false,2016-07-29 11:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883178,true,2016-07-29 23:10:18.000,14.349,34.872,9,2016-07-30 11:07:48.000,"Average",false,2016-07-29 23:10:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883179,true,2016-07-30 11:07:48.000,14.964,35.043,9,2016-07-30 23:05:18.000,"Average",false,2016-07-30 11:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883180,true,2016-07-30 23:05:18.000,15.148,35.915,9,2016-07-31 11:06:18.000,"Average",false,2016-07-30 23:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883181,true,2016-07-31 11:06:18.000,14.701,35.794,9,2016-07-31 23:08:48.000,"Average",false,2016-07-31 11:06:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883182,true,2016-07-31 23:08:48.000,14.823,34.757,9,2016-08-01 11:05:18.000,"Average",false,2016-07-31 23:08:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883183,true,2016-08-01 11:05:18.000,14.616,33.121,9,2016-08-01 23:10:18.000,"Average",false,2016-08-01 11:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883184,true,2016-08-01 23:10:18.000,13.373,33.307,9,2016-08-02 11:15:18.000,"Average",false,2016-08-01 23:10:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883185,true,2016-08-02 11:15:18.000,13.648,36.106,9,2016-08-02 23:07:48.000,"Average",false,2016-08-02 11:15:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883186,true,2016-08-02 23:07:48.000,14.909,37.32,9,2016-08-03 11:05:18.000,"Average",false,2016-08-02 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883187,true,2016-08-03 11:05:18.000,14.254,35.459,9,2016-08-03 23:12:48.000,"Average",false,2016-08-03 11:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883188,true,2016-08-03 23:12:48.000,12.706,35.151,9,2016-08-04 11:17:48.000,"Average",false,2016-08-03 23:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883189,true,2016-08-04 11:17:48.000,12.675,37.414,9,2016-08-04 23:12:48.000,"Average",false,2016-08-04 11:17:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883190,true,2016-08-04 23:12:48.000,13.297,38.613,9,2016-08-05 11:12:48.000,"Average",false,2016-08-04 23:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883191,true,2016-08-05 11:12:48.000,12.65,37.824,9,2016-08-05 23:17:48.000,"Average",false,2016-08-05 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883192,true,2016-08-05 23:17:48.000,12.652,35.964,9,2016-08-06 11:12:48.000,"Average",false,2016-08-05 23:17:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883193,true,2016-08-06 11:12:48.000,13.066,34.761,9,2016-08-06 23:14:18.000,"Average",false,2016-08-06 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883194,true,2016-08-06 23:14:18.000,12.864,34.637,9,2016-08-07 11:14:18.000,"Average",false,2016-08-06 23:14:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883195,true,2016-08-07 11:14:18.000,13.464,35.954,9,2016-08-07 23:09:18.000,"Average",false,2016-08-07 11:14:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883196,true,2016-08-07 23:09:18.000,14.714,36.171,9,2016-08-08 11:04:18.000,"Average",false,2016-08-07 23:09:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883197,true,2016-08-08 11:04:18.000,16.111,36.71,9,2016-08-08 22:57:48.000,"Average",false,2016-08-08 11:04:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883198,true,2016-08-08 22:57:48.000,16.798,38.559,9,2016-08-09 10:58:48.000,"Average",false,2016-08-08 22:57:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883199,true,2016-08-09 10:58:48.000,16.02,37.934,9,2016-08-09 23:03:48.000,"Average",false,2016-08-09 10:58:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883200,true,2016-08-09 23:03:48.000,14.892,37.964,9,2016-08-10 11:07:48.000,"Average",false,2016-08-09 23:03:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883201,true,2016-08-10 11:07:48.000,14.051,38.529,9,2016-08-10 23:10:18.000,"Average",false,2016-08-10 11:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883202,true,2016-08-10 23:10:18.000,14.677,36.519,9,2016-08-11 11:02:48.000,"Average",false,2016-08-10 23:10:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
