tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,location-accuracy-comments,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
4.942,68128,Brachyramphus marmoratus,2000-06-13 07:00:00.000,,adult,187.0,m,implant,49.2342,-126.044,TARS nr; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68128_4.942,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.963,68130,Brachyramphus marmoratus,2000-06-13 07:00:00.000,,adult,192.0,m,implant,49.23711667,-126.047,TARS nr; WEB 0; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68130_4.963,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.872,68033,Brachyramphus marmoratus,2000-06-13 07:00:00.000,,adult,213.0,m,implant,49.23011667,-126.028,TARS nr; WEB 0; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68033_4.872,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.852,68032,Brachyramphus marmoratus,2000-06-13 07:00:00.000,,adult,192.0,f,implant,49.24116667,-126.034,TARS nr; WEB 0; BPS 1; UNWI nd; WING 116; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68032_4.852,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.972,68131,Brachyramphus marmoratus,2000-06-17 07:00:00.000,,juvenile,148.0,f,implant,0.0,0.0,"TARS nr; WEB 0; BPS j; UNWI nd; WING 108; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS juvenile - band around neck, down around legs",2000_68131_4.972,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.981,68135,Brachyramphus marmoratus,2000-06-19 07:00:00.000,,adult,216.0,m,implant,49.30953333,-125.803,TARS nr; WEB 0; BPS 3; UNWI ud; WING 135; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS fish in beak,2000_68135_4.981,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.882,68037,Brachyramphus marmoratus,2000-06-19 07:00:00.000,,adult,208.0,f,implant,49.29176667,-125.819,TARS nr; WEB 0; BPS 3; UNWI nd; WING 120; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68037_4.882,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.892,68137,Brachyramphus marmoratus,2000-06-20 07:00:00.000,,adult,269.0,f,implant,49.25918333,-126.04,TARS nr; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS feels like it has an egg,2000_68137_4.892,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.992,68043,Brachyramphus marmoratus,2000-06-25 07:00:00.000,,juvenile,143.0,f,implant,49.23595,-126.048,"TARS nr; WEB 0; BPS j; UNWI nd; WING 112; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS radio took three tries, bird in good condition",2000_68043_4.992,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.932,68042,Brachyramphus marmoratus,2000-06-25 07:00:00.000,,juvenile,142.0,m,implant,0.0,0.0,TARS nr; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2000_68042_4.932,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.012,68044,Brachyramphus marmoratus,2001-04-27 07:00:00.000,2002-04-18 06:59:59.999,adult,188.0,f,implant,49.23616667,-126.104,TARS 15.9; WEB 0; BPS 0; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS #1!!!,2001_68044_4.012,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.022,68045,Brachyramphus marmoratus,2001-04-28 07:00:00.000,,adult,227.0,f,implant,49.23586667,-126.058,TARS 17.9; WEB 0; BPS 3; UNWI ud; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS #2,2001_68045_4.022,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.032,68046,Brachyramphus marmoratus,2001-05-10 07:00:00.000,,adult,244.0,f,implant,49.23233333,-126.074,TARS 17.2; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68046_4.032,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.162,68047,Brachyramphus marmoratus,2001-05-12 07:00:00.000,2002-05-05 06:59:59.999,adult,193.0,m,implant,49.23605,-126.097,"TARS 19; WEB 1; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS caught as pair, 3 attempts to place transmitter",2001_68047_4.162,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.042,68048,Brachyramphus marmoratus,2001-05-12 07:00:00.000,,adult,194.0,f,implant,49.23605,-126.097,TARS 21.9; WEB 1; BPS 3; UNWI ud; WING 132.5; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS caught as pair,2001_68048_4.042,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.172,68049,Brachyramphus marmoratus,2001-05-13 07:00:00.000,2002-05-14 06:59:59.999,adult,196.0,f,implant,49.22088333,-126.033,TARS 19.7; WEB 0; BPS 0; UNWI ud; WING 127; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS paired at time of capture,2001_68049_4.172,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.052,68050,Brachyramphus marmoratus,2001-05-14 07:00:00.000,,adult,231.0,m,implant,49.24555,-126.048,TARS 18.2; WEB 0; BPS 2; UNWI ud; WING 136; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS one in group with fish,2001_68050_4.052,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.061,68051,Brachyramphus marmoratus,2001-05-14 07:00:00.000,,adult,200.0,m,implant,49.24398333,-126.055,TARS 19; WEB 1; BPS 3; UNWI ud; WING 135; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68051_4.061,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.181,68141,Brachyramphus marmoratus,2001-05-15 07:00:00.000,,adult,207.0,f,implant,49.25081667,-126.072,TARS 20.7; WEB 0; BPS 2; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68141_4.181,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.072,68052,Brachyramphus marmoratus,2001-05-15 07:00:00.000,2002-04-28 06:59:59.999,adult,238.0,f,implant,49.24801667,-126.055,TARS 19.8; WEB 0; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68052_4.072,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.092,68140,Brachyramphus marmoratus,2001-05-15 07:00:00.000,,adult,192.0,m,implant,49.23296667,-126.134,TARS 18.6; WEB 0; BPS 2; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68140_4.092,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.232,68053,Brachyramphus marmoratus,2001-05-15 07:00:00.000,2002-05-22 06:59:59.999,adult,204.0,m,implant,49.24986667,-126.061,TARS 18.5; WEB 0; BPS 2; UNWI ud; WING 135; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68053_4.232,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.191,68054,Brachyramphus marmoratus,2001-05-21 07:00:00.000,,adult,212.0,m,implant,49.23711667,-126.064,TARS 17; WEB 0; BPS 3; UNWI ud; WING 136; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS recap 0:43 22/05/01,2001_68054_4.191,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.342,68212,Brachyramphus marmoratus,2001-05-22 07:00:00.000,,adult,205.0,f,implant,0.0,0.0,TARS 16.6; WEB 0; BPS 1; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS lat/lon may be way wrong,2001_68212_4.342,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.241,68142,Brachyramphus marmoratus,2001-05-22 07:00:00.000,,adult,191.0,m,implant,0.0,0.0,TARS 19.2; WEB 0; BPS 0; UNWI nd; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68142_4.241,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.253,68143,Brachyramphus marmoratus,2001-05-23 07:00:00.000,,adult,220.0,m,implant,49.23488333,-126.067,TARS 17.5; WEB 0; BPS 1; UNWI ud; WING 141; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS 2 attempts at radio,2001_68143_4.253,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.22,68055,Brachyramphus marmoratus,2001-05-23 07:00:00.000,,adult,193.0,m,implant,49.24426667,-126.024,"TARS 17.25; WEB 0; BPS 0; UNWI ud; WING 123; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS 2 attempts at radio, recaptured after release as bird was sitting funny, too much glue under transmitter, dryed off and released",2001_68055_4.22,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.303,68146,Brachyramphus marmoratus,2001-05-24 07:00:00.000,,adult,210.0,m,implant,49.23825,-126.091,TARS 17; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68146_4.303,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.282,68144,Brachyramphus marmoratus,2001-05-24 07:00:00.000,,adult,256.0,f,implant,49.2485,-126.043,TARS 17.9; WEB 0; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68144_4.282,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.291,68145,Brachyramphus marmoratus,2001-05-24 07:00:00.000,,adult,182.0,m,implant,49.23448333,-126.082,TARS 19.1; WEB 0; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68145_4.291,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.262,51201,Brachyramphus marmoratus,2001-05-24 07:00:00.000,2002-05-12 06:59:59.999,adult,289.0,f,implant,49.23693333,-126.062,TARS 19.6; WEB 0; BPS 3; UNWI ud; WING 137; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_51201_4.262,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.272,68147,Brachyramphus marmoratus,2001-05-24 07:00:00.000,2002-05-09 06:59:59.999,adult,253.0,m,implant,49.12016667,-125.914,TARS 17.6; WEB 0; BPS 3; UNWI ud; WING 139; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS fish in mouth,2001_68147_4.272,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.402,68058,Brachyramphus marmoratus,2001-05-25 07:00:00.000,2002-06-02 06:59:59.999,adult,186.0,m,implant,49.22333333,-126.019,"TARS 19.6; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS fish in mouth, crossed band 68057",2001_68058_4.402,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.412,68059,Brachyramphus marmoratus,2001-05-25 07:00:00.000,2002-06-02 06:59:59.999,adult,196.0,m,implant,49.21603333,-126.041,TARS 17.4; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS fish in mouth,2001_68059_4.412,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.362,68216,Brachyramphus marmoratus,2001-05-25 07:00:00.000,,adult,175.0,m,implant,49.21466667,-126.05,TARS 16.5; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68216_4.362,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.322,68148,Brachyramphus marmoratus,2001-05-25 07:00:00.000,,adult,232.0,f,implant,49.23801667,-126.064,TARS 16.2; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68148_4.322,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.312,68056,Brachyramphus marmoratus,2001-05-25 07:00:00.000,2002-05-18 06:59:59.999,adult,195.0,f,implant,49.22553333,-126.024,"TARS 17.4; WEB 0; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS paired, other mamu had fish",2001_68056_4.312,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.352,68215,Brachyramphus marmoratus,2001-05-25 07:00:00.000,2002-05-27 06:59:59.999,adult,216.0,m,implant,49.22366667,-126.038,TARS 16.6; WEB 1; BPS 3; UNWI ud; WING 136; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68215_4.352,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.333,68149,Brachyramphus marmoratus,2001-05-25 07:00:00.000,2002-05-27 06:59:59.999,adult,250.0,f,implant,49.234,-126.075,TARS 17.5; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68149_4.333,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.432,68060,Brachyramphus marmoratus,2001-05-26 07:00:00.000,2002-06-06 06:59:59.999,adult,219.0,f,implant,49.21413333,-126.053,TARS 18.2; WEB 0; BPS 0; UNWI nd; WING 119; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68060_4.432,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.392,68218,Brachyramphus marmoratus,2001-05-26 07:00:00.000,,adult,198.0,f,implant,49.22501667,-126.021,TARS 17.9; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68218_4.392,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.384,68217,Brachyramphus marmoratus,2001-05-26 07:00:00.000,,adult,212.0,m,implant,49.24471667,-126.033,TARS 16.4; WEB 0; BPS 0; UNWI nd; WING 121; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68217_4.384,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.514,68220,Brachyramphus marmoratus,2001-05-26 07:00:00.000,,adult,212.0,m,implant,49.22041667,-126.035,TARS 17.2; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68220_4.514,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.502,68219,Brachyramphus marmoratus,2001-05-26 07:00:00.000,2002-06-03 06:59:59.999,adult,196.0,m,implant,49.22401667,-126.03,TARS 16.8; WEB 2; BPS 2; UNWI ud; WING 138; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68219_4.502,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.372,68250,Brachyramphus marmoratus,2001-05-26 07:00:00.000,2002-06-01 06:59:59.999,adult,190.0,m,implant,49.24878333,-126.035,TARS 18.5; WEB 0; BPS 2; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68250_4.372,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.451,68061,Brachyramphus marmoratus,2001-05-27 07:00:00.000,,adult,196.0,f,implant,49.21281667,-126.044,TARS 17.3; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68061_4.451,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.473,68062,Brachyramphus marmoratus,2001-05-27 07:00:00.000,2002-06-07 06:59:59.999,adult,189.0,m,implant,49.21693333,-126.04,TARS 17.9; WEB 1; BPS 1; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68062_4.473,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.522,68221,Brachyramphus marmoratus,2001-05-27 07:00:00.000,2002-06-13 06:59:59.999,adult,194.0,f,implant,49.23721667,-126.057,TARS 16.8; WEB 1; BPS 0; UNWI nd; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68221_4.522,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.532,68222,Brachyramphus marmoratus,2001-05-27 07:00:00.000,2002-06-13 06:59:59.999,adult,192.0,f,implant,49.24443333,-126.045,TARS 16.5; WEB 0; BPS 2; UNWI ud; WING 137; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS fish in mouth,2001_68222_4.532,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.491,68063,Brachyramphus marmoratus,2001-05-28 07:00:00.000,,adult,188.0,f,implant,49.23218333,-126.039,TARS 16.4; WEB 0; BPS 0; UNWI nd; WING 124; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68063_4.491,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.423,68150,Brachyramphus marmoratus,2001-05-28 07:00:00.000,,adult,240.0,f,implant,49.20588333,-126.055,TARS 17.1; WEB 0; BPS 3; UNWI ud; WING 124; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS paired,2001_68150_4.423,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.483,68064,Brachyramphus marmoratus,2001-05-29 07:00:00.000,2002-06-07 06:59:59.999,adult,211.0,m,implant,49.24628333,-126.049,"TARS 17.9; WEB 3; BPS 3; UNWI ud; WING 137; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS left web damaged or malformed; rain sprinkling, used umbrella",2001_68064_4.483,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.462,68152,Brachyramphus marmoratus,2001-05-29 07:00:00.000,,adult,202.0,f,implant,49.222,-126.021,TARS 16.1; WEB 0; BPS 2; UNWI ud; WING 136; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68152_4.462,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.442,68151,Brachyramphus marmoratus,2001-05-29 07:00:00.000,,adult,244.0,f,implant,49.21966667,-126.037,TARS 15.8; WEB 2; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68151_4.442,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.541,68223,Brachyramphus marmoratus,2001-05-29 07:00:00.000,2002-06-15 06:59:59.999,adult,216.0,m,implant,49.22481667,-126.023,TARS 18.8; WEB 0; BPS 1; UNWI ud; WING 121; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68223_4.541,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.552,68224,Brachyramphus marmoratus,2001-05-29 07:00:00.000,,adult,188.0,f,implant,49.22386667,-126.029,TARS 19.3; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68224_4.552,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.592,68153,Brachyramphus marmoratus,2001-06-03 07:00:00.000,,adult,217.0,f,implant,49.23743333,-126.045,TARS 16.25; WEB 0; BPS 4; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS blood sample dropped on floor of boat but retained,2001_68153_4.592,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.581,68065,Brachyramphus marmoratus,2001-06-03 07:00:00.000,,adult,205.0,m,implant,49.23656667,-126.067,TARS 16.8; WEB 1; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68065_4.581,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.603,68155,Brachyramphus marmoratus,2001-06-04 07:00:00.000,,adult,213.0,m,implant,49.2155,-126.053,TARS 17.9; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68155_4.603,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.562,68154,Brachyramphus marmoratus,2001-06-04 07:00:00.000,,adult,247.0,f,implant,49.18876667,-126.045,TARS 20.1; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68154_4.562,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.612,68156,Brachyramphus marmoratus,2001-06-06 07:00:00.000,,adult,224.0,f,implant,49.21078333,-126.057,TARS 17.2; WEB 2; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68156_4.612,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.672,68157,Brachyramphus marmoratus,2001-06-07 07:00:00.000,,adult,252.0,f,implant,49.23615,-126.09,"TARS 16.9; WEB 0; BPS 4; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS two attempts at radio, brood patch red but downy with pins; underbelly plumage almost entirely white, also white on back and neck.",2001_68157_4.672,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.622,68067,Brachyramphus marmoratus,2001-06-07 07:00:00.000,,adult,200.0,m,implant,49.21216667,-126.052,TARS 17.9; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS took photo,2001_68067_4.622,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.572,51202,Brachyramphus marmoratus,2001-06-07 07:00:00.000,2002-06-13 06:59:59.999,adult,259.0,f,implant,49.20833333,-126.061,TARS 19; WEB 0; BPS 4; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS took photo,2001_51202_4.572,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.684,68158,Brachyramphus marmoratus,2001-06-08 07:00:00.000,,adult,185.0,m,implant,49.23805,-126.058,TARS 18.1; WEB 0; BPS 4; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68158_4.684,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
