event-id,visible,timestamp,location-long,location-lat,behavioural-classification,comments,habitat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1151571075,true,2006-07-15 19:45:00.000,-42.55035874492079,-22.515843084831687,"no_activity","radio","shelter","1.96-8-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571076,true,2006-07-15 21:40:00.000,-42.55159677038803,-22.51451673266591,"moving","radio","watercourse","1.09-2-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571077,true,2006-07-15 22:10:00.000,-42.552269457042655,-22.514391542386054,"moving","radio","watercourse","0.84-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571078,true,2006-07-15 22:40:00.000,-42.551724980053976,-22.514961061273365,"moving","radio","watercourse","0.08-2-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571079,true,2006-07-15 23:28:00.000,-42.551947447044085,-22.51446789809592,"moving","radio","NA","2.16-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571080,true,2006-07-16 00:30:00.000,-42.551947447044085,-22.51446789809592,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571081,true,2006-07-16 20:45:00.000,-42.551947447044085,-22.51446789809592,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571082,true,2006-07-16 22:14:00.000,-42.55425997939737,-22.514475970842028,"moving","radio","watercourse","0.19-3-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571083,true,2006-07-17 04:05:00.000,-42.55145710869008,-22.51472225496166,"moving","radio","NA","1.09-2-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571084,true,2006-07-17 04:40:00.000,-42.55109273946399,-22.51499658319382,"no_activity","radio","den","0.99-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571085,true,2006-07-18 22:00:00.000,-42.55092456927326,-22.515165558647276,"moving","radio","NA","2.44-6-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571086,true,2006-07-18 23:00:00.000,-42.550547921929095,-22.51448271762781,"moving","radio","NA","0.06-2-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571087,true,2006-07-19 00:00:00.000,-42.55190621650662,-22.515153408799726,"moving","radio","NA","0.08-2-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571088,true,2006-07-19 01:00:00.000,-42.55190621650662,-22.515153408799726,"moving","radio","NA","0.08-2-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571089,true,2006-07-19 08:50:00.000,-42.551947447044085,-22.51446789809592,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571090,true,2006-07-25 21:25:00.000,-42.551947447044085,-22.51446789809592,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571091,true,2006-07-25 23:00:00.000,-42.55214587180716,-22.51423618462523,"moving","radio","NA","0.84-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571092,true,2006-07-26 02:30:00.000,-42.55243586018248,-22.51377113181926,"moving","radio","forest","0.46-0-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571093,true,2006-07-26 03:30:00.000,-42.55224412985801,-22.514174482053367,"no_activity","radio","forest","0.46-0-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571094,true,2006-09-28 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571095,true,2006-09-28 20:50:00.000,-42.55082983564074,-22.516680841764863,"no_activity","radio","shelter","0.99-7-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571096,true,2006-09-28 22:50:00.000,-42.5515488340772,-22.514479890926687,"moving","radio","watercourse","0.29-5-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571097,true,2006-09-28 23:40:00.000,-42.55214092789136,-22.513965265501664,"moving","radio","watercourse","0.46-0-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571098,true,2006-09-29 00:50:00.000,-42.551947447044085,-22.51446789809592,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571099,true,2006-10-29 15:00:00.000,-42.55093019688754,-22.518704668379822,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570924,true,2005-07-02 15:00:00.000,-42.55105277422017,-22.528285366227525,"NA","capture","trap","2.31-6-1","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570925,true,2005-07-02 16:00:00.000,-42.55235923272987,-22.526391287631842,"no_activity","radio","shelter","2.31-6-1","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570926,true,2005-07-04 20:40:00.000,-42.54468060043591,-22.522626936422913,"no_activity","radio","den","0.16-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570927,true,2005-07-04 23:32:00.000,-42.54194247925329,-22.529636054050517,"no_activity","radio","watercourse","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570928,true,2005-07-05 00:33:00.000,-42.54257350747203,-22.529672779368557,"moving","radio","NA","3.27-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570929,true,2005-07-05 02:40:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570930,true,2005-07-05 08:22:00.000,-42.54362370734593,-22.526890115329138,"moving","radio","NA","3.33-5-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570931,true,2005-07-05 09:33:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570932,true,2005-07-25 22:55:00.000,-42.54468060043591,-22.522626936422913,"no_activity","radio","den","0.16-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570933,true,2005-07-27 19:00:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570934,true,2005-07-28 00:33:00.000,-42.5435310251543,-22.526635913999876,"moving","radio","NA","6.36-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570935,true,2005-07-28 02:25:00.000,-42.54164781789995,-22.52981211257582,"moving","radio","NA","3.28-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570936,true,2005-07-28 03:41:00.000,-42.542186005865965,-22.529603662765744,"moving","radio","NA","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570937,true,2005-07-28 04:52:00.000,-42.54228348040208,-22.52958709589426,"moving","radio","NA","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570938,true,2005-07-28 06:43:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570939,true,2005-07-29 21:30:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570940,true,2005-07-30 01:30:00.000,-42.54249722134548,-22.529590361333128,"moving","radio","NA","3.27-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570941,true,2005-07-30 02:30:00.000,-42.54252604831005,-22.529608857858456,"moving","radio","NA","3.27-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570942,true,2005-07-30 20:30:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570943,true,2005-08-02 21:47:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570944,true,2005-08-02 23:41:00.000,-42.54199821543212,-22.529781354800317,"moving","radio","NA","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570945,true,2005-08-03 00:56:00.000,-42.540689857657114,-22.529030084613243,"moving","radio","NA","5.19-3-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570946,true,2005-08-03 02:26:00.000,-42.540918072525855,-22.529313443330537,"moving","radio","watercourse","5.10-0-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570947,true,2005-08-03 03:28:00.000,-42.542144107853375,-22.52977455591578,"moving","radio","watercourse","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570948,true,2005-08-03 04:49:00.000,-42.543619875176475,-22.527106730699664,"moving","radio","NA","5.74-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570949,true,2005-08-03 06:21:00.000,-42.54434007549944,-22.52319953726513,"moving","radio","NA","3.15-3-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570950,true,2005-08-03 07:15:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570951,true,2005-08-15 23:56:00.000,-42.5423209043788,-22.529668920289456,"NA","radio","NA","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570952,true,2005-08-16 00:56:00.000,-42.54230227227549,-22.529623495278283,"NA","radio","den","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570953,true,2005-08-16 02:39:00.000,-42.541657213760466,-22.529830312298643,"moving","radio","riverbank","3.28-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570954,true,2005-08-16 04:32:00.000,-42.53822044201921,-22.53018401623471,"moving","radio","riverbank","4.42-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570955,true,2005-08-16 06:50:00.000,-42.538127448367476,-22.529947863770403,"moving","radio","NA","4.42-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570956,true,2005-08-16 08:31:00.000,-42.54230227227549,-22.529623495278283,"no_activity","radio","den","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570957,true,2005-08-20 20:00:00.000,-42.54230227227549,-22.529623495278283,"no_activity","radio","den","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570958,true,2005-08-24 20:30:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570959,true,2005-08-25 13:30:00.000,-42.54230227227549,-22.529623495278283,"no_activity","radio","den","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570960,true,2005-08-30 21:10:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570961,true,2005-08-31 01:37:00.000,-42.54430424762012,-22.523027456835223,"moving","radio","riverbank","3.15-3-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570962,true,2005-08-31 02:49:00.000,-42.54368975858716,-22.52425492444094,"NA","radio","NA","3.18-6-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570963,true,2005-08-31 04:15:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570964,true,2005-08-31 05:12:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570965,true,2005-08-31 06:24:00.000,-42.54319684573607,-22.527398197595673,"moving","radio","riverbank","6.10-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570966,true,2005-08-31 07:18:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570967,true,2005-08-31 08:18:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570968,true,2005-08-31 09:00:00.000,-42.54359319792532,-22.52531876373149,"no_activity","radio","den","5.09-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570969,true,2005-09-15 19:40:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570971,true,2005-09-19 14:00:00.000,-42.54620427867634,-22.522189747093545,"no_activity","radio","shelter","0.05-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570970,true,2005-09-19 15:00:00.000,-42.54462167197517,-22.522662149535833,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570972,true,2005-09-19 22:30:00.000,-42.545717411881945,-22.522245518340444,"moving","radio","swamp","0.02-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570973,true,2005-09-20 00:08:00.000,-42.545717252381685,-22.522254544000422,"moving","radio","swamp","0.02-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570974,true,2005-09-20 01:20:00.000,-42.545717252381685,-22.522254544000422,"moving","radio","swamp","0.02-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570975,true,2005-09-20 02:20:00.000,-42.545717252381685,-22.522254544000422,"moving","radio","swamp","0.02-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570976,true,2005-09-20 10:00:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570977,true,2005-10-28 15:00:00.000,-42.54462167197517,-22.522662149535833,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570978,true,2005-10-29 10:00:00.000,-42.54230227227549,-22.529623495278283,"no_activity","radio","den","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570979,true,2005-10-30 17:45:00.000,-42.54322679029875,-22.527353514506565,"no_activity","radio","den","6.10-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570980,true,2005-11-03 18:30:00.000,-42.54515631779484,-22.522652251158863,"NA","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570981,true,2005-11-03 23:01:00.000,-42.5429231344876,-22.52913643567986,"moving","radio","watercourse","3.74-13-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570982,true,2005-11-03 23:50:00.000,-42.542431609424035,-22.52945393791777,"NA","radio","NA","3.27-4-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570983,true,2005-11-04 00:45:00.000,-42.54230227227549,-22.529623495278283,"NA","radio","den","4.07-1-0","radio-transmitter","Chironectes minimus","GODO","M1-GODO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571227,true,2007-04-14 15:00:00.000,-42.54462167197517,-22.522662149535833,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571228,true,2007-07-01 15:00:00.000,-42.54355112670009,-22.52220343343187,"NA","capture","trap","0.15-1-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571229,true,2007-07-04 15:00:00.000,-42.55093019688754,-22.518704668379822,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571230,true,2007-07-04 15:30:00.000,-42.55116637532369,-22.518536728198054,"no_activity","radio","shelter","1.65-3-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571231,true,2007-07-06 20:50:00.000,-42.54927119946425,-22.521857307458497,"no_activity","radio","den","0.12-2-1","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571232,true,2007-07-06 21:57:00.000,-42.545663254173796,-22.522560675501417,"moving","radio","NA","5.23-0-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571233,true,2007-07-06 22:53:00.000,-42.54360863678756,-22.52554470144295,"no_activity","radio","watercourse","3.44-5-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571234,true,2007-07-07 00:00:00.000,-42.543328255534234,-22.52711130589316,"moving","radio","watercourse","5.74-4-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571235,true,2007-07-07 03:20:00.000,-42.54309867945219,-22.52855229203351,"no_activity","radio","den","8.88-6-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571236,true,2007-07-07 20:30:00.000,-42.54309867945219,-22.52855229203351,"no_activity","radio","den","8.88-6-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571237,true,2007-07-07 22:50:00.000,-42.540421982519845,-22.528791259564063,"moving","radio","watercourse","4.13-1-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571238,true,2007-07-07 23:50:00.000,-42.54228300105856,-22.52961417277956,"moving","radio","watercourse","4.07-1-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571239,true,2007-07-08 00:55:00.000,-42.5451816512102,-22.527265990514515,"moving","radio","watercourse","2.33-2-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571240,true,2007-07-08 01:53:00.000,-42.546683851351695,-22.528047265267706,"moving","radio","watercourse","2.76-2-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571241,true,2007-07-08 02:55:00.000,-42.5451816512102,-22.527265990514515,"moving","radio","watercourse","2.33-2-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571242,true,2007-07-08 03:55:00.000,-42.543714410377895,-22.525058799998465,"moving","radio","NA","5.09-4-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571243,true,2007-07-08 05:00:00.000,-42.54480276542546,-22.52231281747799,"no_activity","radio","den","0.05-1-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571244,true,2007-07-27 15:00:00.000,-42.54647138808208,-22.527971800330153,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571245,true,2007-07-30 15:00:00.000,-42.54309199240224,-22.52179015982426,"NA","capture","trap","0.12-2-0","radio-transmitter","Chironectes minimus","MALA","M2-MALA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570984,true,2006-04-28 15:00:00.000,-42.55093019688754,-22.518704668379822,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570985,true,2006-04-28 20:35:00.000,-42.54908629771709,-22.52022040325263,"no_activity","radio","shelter","7.15-2-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570986,true,2006-04-28 23:36:00.000,-42.54921689122908,-22.519978633245653,"moving","radio","NA","3.50-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570987,true,2006-04-29 00:44:00.000,-42.549335859670634,-22.52094645305368,"moving","radio","NA","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570988,true,2006-04-29 01:08:00.000,-42.54930575929656,-22.521000163297035,"moving","radio","den","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570989,true,2006-04-29 21:30:00.000,-42.54930575929656,-22.521000163297035,"no_activity","radio","den","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570990,true,2006-04-29 22:50:00.000,-42.54413354740795,-22.52223940810679,"moving","radio","watercourse","0.12-2-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570991,true,2006-04-29 23:50:00.000,-42.54277427322691,-22.521622802816097,"moving","radio","NA","0.07-2-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570992,true,2006-04-30 01:10:00.000,-42.542497650417396,-22.521329679791098,"moving","radio","NA","0.23-2-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570993,true,2006-04-30 02:30:00.000,-42.542497650417396,-22.521329679791098,"no_activity","radio","NA","0.23-2-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570994,true,2006-04-30 04:00:00.000,-42.54355112670009,-22.52220343343187,"moving","radio","trap","0.15-1-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570997,true,2006-05-03 20:15:00.000,-42.54930575929656,-22.521000163297035,"no_activity","radio","den","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570998,true,2006-05-21 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570995,true,2006-05-30 21:00:00.000,-42.54930575929656,-22.521000163297035,"moving","radio","den","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570996,true,2006-05-31 01:20:00.000,-42.54930575929656,-22.521000163297035,"moving","radio","riverbank","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151570999,true,2006-06-07 15:00:00.000,-42.55094277607173,-22.51854235363557,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
