event-id,visible,timestamp,location-long,location-lat,gps:hdop,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
11498115495,true,2017-04-18 16:00:00.000,36.39246,4.18628,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115496,true,2017-04-18 16:30:00.000,36.39184,4.18544,0.9,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115497,true,2017-04-18 17:00:00.000,36.39127,4.18412,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115498,true,2017-04-18 17:30:00.000,36.39123,4.18409,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115499,true,2017-04-18 18:00:00.000,36.39236,4.18606,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115500,true,2017-04-18 18:30:00.000,36.39234,4.18619,1.6,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115501,true,2017-04-18 19:00:00.000,36.39229,4.18628,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115502,true,2017-04-18 20:00:00.000,36.39241,4.18607,1.3,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115503,true,2017-04-19 21:00:00.000,36.39248,4.18607,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115520,true,2017-04-19 21:00:00.000,36.39241,4.18606,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115504,true,2017-04-19 22:00:00.000,36.39229,4.18671,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115521,true,2017-04-19 22:00:00.000,36.39245,4.18614,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115505,true,2017-04-19 23:00:00.000,36.39204,4.18598,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115522,true,2017-04-19 23:00:00.000,36.39184,4.18527,1.3,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115506,true,2017-04-20 00:00:00.000,36.39211,4.18604,0.9,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115523,true,2017-04-20 00:00:00.000,36.39272,4.18665,1.3,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115507,true,2017-04-20 01:00:00.000,36.39184,4.18526,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115524,true,2017-04-20 01:00:00.000,36.39259,4.18679,1.4,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115508,true,2017-04-20 02:00:00.000,36.39219,4.18606,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115525,true,2017-04-20 02:00:00.000,36.39247,4.18638,0.9,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115509,true,2017-04-20 02:30:00.000,36.39223,4.18614,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115510,true,2017-04-20 15:00:00.000,36.39241,4.18657,2.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115526,true,2017-04-20 15:00:00.000,36.39232,4.18658,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115511,true,2017-04-20 15:30:00.000,36.39234,4.18659,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115527,true,2017-04-20 15:30:00.000,36.39243,4.18666,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115512,true,2017-04-20 16:00:00.000,36.39235,4.18629,1.4,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115528,true,2017-04-20 16:00:00.000,36.39244,4.18667,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115513,true,2017-04-20 16:30:00.000,36.39231,4.18612,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115529,true,2017-04-20 16:30:00.000,36.3928,4.18669,5.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115514,true,2017-04-20 17:00:00.000,36.39213,4.18592,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115530,true,2017-04-20 17:00:00.000,36.39256,4.18601,1.5,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115515,true,2017-04-20 17:30:00.000,36.39239,4.18607,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115531,true,2017-04-20 17:30:00.000,36.39235,4.18616,1.4,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115516,true,2017-04-20 18:00:00.000,36.39185,4.18526,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115532,true,2017-04-20 18:00:00.000,36.39247,4.18641,1.3,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115517,true,2017-04-20 18:30:00.000,36.39178,4.18532,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115533,true,2017-04-20 18:30:00.000,36.39258,4.18585,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115518,true,2017-04-20 19:00:00.000,36.39254,4.18677,3.6,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115534,true,2017-04-20 19:00:00.000,36.39206,4.18597,0.9,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115519,true,2017-04-20 20:00:00.000,36.39188,4.18547,1.5,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115535,true,2017-04-20 20:00:00.000,36.39221,4.18606,1.3,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115536,true,2017-04-20 21:00:00.000,36.39239,4.1863,0.9,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115537,true,2017-04-20 22:00:00.000,36.3923,4.18616,1.7,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115538,true,2017-04-20 23:00:00.000,36.39239,4.18635,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115539,true,2017-04-21 00:00:00.000,36.38964,4.17869,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115540,true,2017-04-21 01:00:00.000,36.39233,4.18608,1.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115541,true,2017-04-21 02:00:00.000,36.39237,4.18609,1.4,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115542,true,2017-04-21 02:30:00.000,36.39261,4.18639,1.7,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115543,true,2017-04-21 15:00:00.000,36.3924,4.18684,7.8,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115544,true,2017-04-21 15:30:00.000,36.39243,4.18672,2.2,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115545,true,2017-04-21 16:00:00.000,36.39236,4.18664,1.0,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115546,true,2017-04-21 16:30:00.000,36.39254,4.18607,1.3,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115547,true,2017-04-21 17:00:00.000,36.39249,4.18671,1.1,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115548,true,2017-04-21 17:30:00.000,36.39201,4.18674,1.7,"Rainy","gps","Lavia frons","3R","3R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115549,true,2017-04-06 21:00:00.000,36.33174,4.20092,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115550,true,2017-04-06 22:00:00.000,36.33187,4.20094,4.7,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115551,true,2017-04-06 23:00:00.000,36.33199,4.20045,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115552,true,2017-04-07 00:00:00.000,36.33197,4.2004,0.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115553,true,2017-04-07 01:00:00.000,36.33208,4.20021,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115554,true,2017-04-07 02:00:00.000,36.331,4.19747,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115555,true,2017-04-07 02:30:00.000,36.331,4.19749,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115556,true,2017-04-07 15:00:00.000,36.33251,4.19689,2.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115557,true,2017-04-07 15:30:00.000,36.33515,4.19847,4.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115558,true,2017-04-07 16:00:00.000,36.33222,4.19924,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115559,true,2017-04-07 16:30:00.000,36.33164,4.20249,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115560,true,2017-04-07 17:00:00.000,36.33154,4.20217,1.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115561,true,2017-04-07 17:30:00.000,36.33131,4.20234,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115562,true,2017-04-07 18:00:00.000,36.33131,4.20229,0.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115563,true,2017-04-07 18:30:00.000,36.33131,4.20231,1.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115564,true,2017-04-07 19:00:00.000,36.33078,4.20181,1.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115565,true,2017-04-07 20:00:00.000,36.33157,4.20104,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115566,true,2017-04-07 21:00:00.000,36.3326,4.19939,1.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115567,true,2017-04-07 22:00:00.000,36.3304,4.19623,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115568,true,2017-04-07 23:00:00.000,36.33038,4.19571,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115569,true,2017-04-08 00:00:00.000,36.33029,4.1963,1.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115570,true,2017-04-08 01:00:00.000,36.3295,4.19458,0.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115571,true,2017-04-08 02:00:00.000,36.32843,4.19549,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115572,true,2017-04-08 02:30:00.000,36.33109,4.19758,3.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115573,true,2017-04-08 15:00:00.000,36.33115,4.19571,1.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115574,true,2017-04-08 16:30:00.000,36.33449,4.19832,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115575,true,2017-04-08 17:00:00.000,36.33279,4.20047,1.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115576,true,2017-04-08 17:30:00.000,36.3324,4.20091,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115577,true,2017-04-08 18:00:00.000,36.33156,4.20102,6.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115578,true,2017-04-08 18:30:00.000,36.331,4.20118,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115579,true,2017-04-08 19:00:00.000,36.33099,4.20126,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115580,true,2017-04-08 20:00:00.000,36.33081,4.20096,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115581,true,2017-04-08 21:00:00.000,36.3296,4.2009,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115582,true,2017-04-08 22:00:00.000,36.32886,4.2011,1.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115583,true,2017-04-08 23:00:00.000,36.32894,4.20106,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115584,true,2017-04-09 00:00:00.000,36.32887,4.20108,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115585,true,2017-04-09 01:00:00.000,36.32887,4.20109,1.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115586,true,2017-04-09 02:00:00.000,36.33013,4.19589,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115587,true,2017-04-09 02:30:00.000,36.33252,4.19842,0.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115588,true,2017-04-09 15:00:00.000,36.33587,4.19655,1.8,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115589,true,2017-04-09 16:00:00.000,36.33223,4.19963,2.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115590,true,2017-04-09 16:30:00.000,36.33084,4.20027,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115591,true,2017-04-09 17:00:00.000,36.33203,4.19744,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115592,true,2017-04-09 17:30:00.000,36.33354,4.19894,6.6,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115593,true,2017-04-09 18:00:00.000,36.33184,4.1975,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115594,true,2017-04-09 18:30:00.000,36.33071,4.19723,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115595,true,2017-04-09 19:00:00.000,36.33077,4.19727,0.8,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115596,true,2017-04-09 20:00:00.000,36.33109,4.19762,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115597,true,2017-04-09 21:00:00.000,36.33101,4.19765,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115598,true,2017-04-09 22:00:00.000,36.3303,4.19575,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115599,true,2017-04-09 23:00:00.000,36.32899,4.19668,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115600,true,2017-04-10 00:00:00.000,36.32616,4.19368,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115601,true,2017-04-10 01:00:00.000,36.32579,4.19523,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115602,true,2017-04-10 02:00:00.000,36.33198,4.1976,1.7,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115603,true,2017-04-10 02:30:00.000,36.32998,4.19575,1.8,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115604,true,2017-04-10 16:00:00.000,36.33216,4.19925,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115605,true,2017-04-10 16:30:00.000,36.33218,4.19906,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115606,true,2017-04-10 17:00:00.000,36.33196,4.19999,5.7,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115607,true,2017-04-10 17:30:00.000,36.33203,4.20037,4.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115608,true,2017-04-10 18:00:00.000,36.33148,4.20107,2.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115609,true,2017-04-10 18:30:00.000,36.33217,4.20003,3.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115610,true,2017-04-10 19:00:00.000,36.33214,4.19901,1.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115611,true,2017-04-10 20:00:00.000,36.33217,4.19901,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115612,true,2017-04-10 21:00:00.000,36.33111,4.19766,1.7,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115613,true,2017-04-10 22:00:00.000,36.33106,4.19538,1.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115614,true,2017-04-10 23:00:00.000,36.32578,4.19526,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115615,true,2017-04-11 00:00:00.000,36.32583,4.19521,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115616,true,2017-04-11 01:00:00.000,36.32529,4.19462,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115617,true,2017-04-11 02:00:00.000,36.33005,4.19591,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115618,true,2017-04-11 02:30:00.000,36.33258,4.19841,1.4,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115619,true,2017-04-11 16:30:00.000,36.33492,4.1976,1.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115620,true,2017-04-11 17:00:00.000,36.33469,4.19751,2.0,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115621,true,2017-04-11 17:30:00.000,36.33413,4.19768,1.3,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115622,true,2017-04-11 18:00:00.000,36.33268,4.19967,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115623,true,2017-04-11 18:30:00.000,36.33353,4.19866,0.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115624,true,2017-04-11 19:00:00.000,36.33349,4.19862,0.9,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115625,true,2017-04-11 20:00:00.000,36.33348,4.19866,1.1,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115626,true,2017-04-11 21:00:00.000,36.33355,4.19863,1.2,"Rainy","gps","Lavia frons","4R","4R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115627,true,2017-04-06 21:00:00.000,36.33181,4.20243,1.0,"Rainy","gps","Lavia frons","5R","5R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115628,true,2017-04-06 22:00:00.000,36.33153,4.20215,1.1,"Rainy","gps","Lavia frons","5R","5R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115629,true,2017-04-06 23:00:00.000,36.33164,4.20218,1.7,"Rainy","gps","Lavia frons","5R","5R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
