event-id,visible,timestamp,geolocator-rise,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16877656636,true,2016-12-07 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656638,true,2016-12-08 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656640,true,2016-12-08 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656642,true,2016-12-09 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656644,true,2016-12-09 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656646,true,2016-12-10 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656648,true,2016-12-10 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656650,true,2016-12-11 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656652,true,2016-12-11 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656654,true,2016-12-12 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656656,true,2016-12-12 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656658,true,2016-12-13 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656660,true,2016-12-13 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656662,true,2016-12-14 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656665,true,2016-12-14 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656666,true,2016-12-15 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656668,true,2016-12-15 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656670,true,2016-12-16 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656672,true,2016-12-16 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656674,true,2016-12-17 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656677,true,2016-12-17 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656678,true,2016-12-18 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656681,true,2016-12-18 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656682,true,2016-12-19 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656684,true,2016-12-19 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656686,true,2016-12-20 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656689,true,2016-12-20 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656690,true,2016-12-21 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656693,true,2016-12-21 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656694,true,2016-12-22 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656696,true,2016-12-22 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656698,true,2016-12-23 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656701,true,2016-12-23 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656702,true,2016-12-24 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656704,true,2016-12-24 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656706,true,2016-12-25 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656708,true,2016-12-25 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656710,true,2016-12-26 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656712,true,2016-12-26 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656714,true,2016-12-27 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656716,true,2016-12-27 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656718,true,2016-12-28 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656720,true,2016-12-28 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656722,true,2016-12-29 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656724,true,2016-12-29 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656726,true,2016-12-30 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656728,true,2016-12-30 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656730,true,2016-12-31 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656732,true,2016-12-31 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656734,true,2017-01-01 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656736,true,2017-01-01 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656738,true,2017-01-02 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656740,true,2017-01-02 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656742,true,2017-01-03 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656744,true,2017-01-03 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656746,true,2017-01-04 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656748,true,2017-01-04 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656750,true,2017-01-05 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656752,true,2017-01-05 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656754,true,2017-01-06 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656756,true,2017-01-06 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656758,true,2017-01-07 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656760,true,2017-01-07 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656762,true,2017-01-08 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656765,true,2017-01-08 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656766,true,2017-01-09 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656769,true,2017-01-09 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656770,true,2017-01-10 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656773,true,2017-01-10 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656775,true,2017-01-11 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656776,true,2017-01-11 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656779,true,2017-01-12 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656780,true,2017-01-12 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656783,true,2017-01-13 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656785,true,2017-01-13 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656786,true,2017-01-14 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656789,true,2017-01-14 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656790,true,2017-01-15 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656793,true,2017-01-15 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656794,true,2017-01-16 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656797,true,2017-01-16 19:03:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656798,true,2017-01-17 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656800,true,2017-01-17 19:03:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656803,true,2017-01-18 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656804,true,2017-01-18 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656807,true,2017-01-19 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656809,true,2017-01-19 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656811,true,2017-01-20 06:38:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656813,true,2017-01-20 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656815,true,2017-01-21 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656816,true,2017-01-21 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656818,true,2017-01-22 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656821,true,2017-01-22 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656822,true,2017-01-23 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656825,true,2017-01-23 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656826,true,2017-01-24 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656829,true,2017-01-24 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656830,true,2017-01-25 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656833,true,2017-01-25 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656834,true,2017-01-26 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656837,true,2017-01-26 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656838,true,2017-01-27 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656841,true,2017-01-27 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656842,true,2017-01-28 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656845,true,2017-01-28 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656846,true,2017-01-29 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656849,true,2017-01-29 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656850,true,2017-01-30 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656852,true,2017-01-30 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656854,true,2017-01-31 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656856,true,2017-01-31 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656858,true,2017-02-01 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656860,true,2017-02-01 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656862,true,2017-02-02 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656865,true,2017-02-02 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656867,true,2017-02-03 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656869,true,2017-02-03 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656871,true,2017-02-04 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656873,true,2017-02-04 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656874,true,2017-02-05 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656877,true,2017-02-05 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656878,true,2017-02-06 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656881,true,2017-02-06 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656882,true,2017-02-07 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656885,true,2017-02-07 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656886,true,2017-02-08 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656889,true,2017-02-08 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656890,true,2017-02-09 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656893,true,2017-02-09 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656894,true,2017-02-10 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656897,true,2017-02-10 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656898,true,2017-02-11 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656901,true,2017-02-11 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656902,true,2017-02-12 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656904,true,2017-02-12 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656906,true,2017-02-13 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656908,true,2017-02-13 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656910,true,2017-02-14 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656913,true,2017-02-14 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656915,true,2017-02-15 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656917,true,2017-02-15 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656919,true,2017-02-16 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656921,true,2017-02-16 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656923,true,2017-02-17 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656925,true,2017-02-17 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656927,true,2017-02-18 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656929,true,2017-02-18 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656931,true,2017-02-19 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656933,true,2017-02-19 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
