tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,data-processing-software,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-beacon-frequency,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
165.701,1921-45216,Vireo olivaceus,2010-09-18 13:19:00.000,,fat: 4; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.1,"non-reproductive, migrating",1921-45216,m,glue,"custom, contact mpward",,,,1921-45216_165.701,none,"Ft. Morgan, Alabama, USA",165.701,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
166,1921-45220,Vireo olivaceus,2010-09-18 14:09:00.000,,fat: 2; wing: 76; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 575.1,HY,16.8,"non-reproductive, migrating",1921-45220,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-13 03:23:00.00 UTC,,,1921-45220_166,none,"Ft. Morgan, Alabama, USA",166.0,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.4,1921-45221,Vireo olivaceus,2010-09-18 14:41:00.000,,fat: 4; wing: 74; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.7,"non-reproductive, migrating",1921-45221,m,glue,"custom, contact mpward",,,,1921-45221_165.4,none,"Ft. Morgan, Alabama, USA",165.4,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.211,1921-45222,Vireo olivaceus,2010-09-18 15:12:00.000,,fat: 4; wing: 76; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.2,"non-reproductive, migrating",1921-45222,m,glue,"custom, contact mpward",,,,1921-45222_164.211,none,"Ft. Morgan, Alabama, USA",164.211,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.011,1921-45224,Vireo olivaceus,2010-09-18 15:14:00.000,,fat: 5; wing: 76; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,25.3,"non-reproductive, migrating",1921-45224,m,glue,"custom, contact mpward",,,,1921-45224_165.011,none,"Ft. Morgan, Alabama, USA",165.011,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.97,2241-11636,Catharus ustulatus,2010-09-19 12:38:00.000,,fat: 4; wing: 99; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 229.8,HY,33.2,"non-reproductive, migrating",2241-11636,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-29 17:11:00.00 UTC,,,2241-11636_164.97,none,"Ft. Morgan, Alabama, USA",164.97,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.294,2241-11637,Catharus ustulatus,2010-09-19 12:46:00.000,,fat: 4; wing: 101.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,41.4,"non-reproductive, migrating",2241-11637,m,glue,"custom, contact mpward",,,,2241-11637_165.294,none,"Ft. Morgan, Alabama, USA",165.294,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.12,1921-45233,Vireo olivaceus,2010-09-19 12:52:00.000,,fat: 3; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.3,"non-reproductive, migrating",1921-45233,f,glue,"custom, contact mpward",,,,1921-45233_165.12,none,"Ft. Morgan, Alabama, USA",165.12,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.637,2241-11639,Catharus ustulatus,2010-09-19 13:28:00.000,,fat: 3; wing: 99.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.5,"non-reproductive, migrating",2241-11639,f,glue,"custom, contact mpward",,,,2241-11639_164.637,none,"Ft. Morgan, Alabama, USA",164.637,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.39,1921-45235,Vireo olivaceus,2010-09-19 13:32:00.000,,fat: 3; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.5,"non-reproductive, migrating",1921-45235,f,glue,"custom, contact mpward",,,,1921-45235_165.39,none,"Ft. Morgan, Alabama, USA",165.39,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.212,1921-45237,Vireo olivaceus,2010-09-19 13:52:00.000,,fat: 4; wing: 73.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,20.5,"non-reproductive, migrating",1921-45237,f,glue,"custom, contact mpward",,,,1921-45237_165.212,none,"Ft. Morgan, Alabama, USA",165.212,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.319,1921-45236,Vireo olivaceus,2010-09-19 13:54:00.000,,fat: 5; wing: 79; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.7,"non-reproductive, migrating",1921-45236,m,glue,"custom, contact mpward",,,,1921-45236_165.319,none,"Ft. Morgan, Alabama, USA",165.319,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.001,1921-45239,Vireo olivaceus,2010-09-19 13:55:00.000,,fat: 5; wing: 74.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,18.7,"non-reproductive, migrating",1921-45239,f,glue,"custom, contact mpward",,,,1921-45239_165.001,none,"Ft. Morgan, Alabama, USA",165.001,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.92,1921-45238,Vireo olivaceus,2010-09-19 14:46:00.000,,fat: 3; wing: 77.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.4,"non-reproductive, migrating",1921-45238,f,glue,"custom, contact mpward",,,,1921-45238_164.92,none,"Ft. Morgan, Alabama, USA",164.92,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.753,1921-45242,Vireo olivaceus,2010-09-19 15:05:00.000,,fat: 4; wing: 81.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,23.1,"non-reproductive, migrating",1921-45242,m,glue,"custom, contact mpward",,,,1921-45242_164.753,none,"Ft. Morgan, Alabama, USA",164.753,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.721,1921-45246,Vireo olivaceus,2010-09-20 00:00:00.000,,fat: 2; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.5,"non-reproductive, migrating",1921-45246,m,glue,"custom, contact mpward",,Transmitter not working,equipment-failure,1921-45246_165.721,none,"Ft. Morgan, Alabama, USA",165.721,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.16,1921-45245,Vireo olivaceus,2010-09-20 13:20:00.000,,fat: 5; wing: 79.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,25.1,"non-reproductive, migrating",1921-45245,m,glue,"custom, contact mpward",,,,1921-45245_165.16,none,"Ft. Morgan, Alabama, USA",165.16,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.859,1921-45248,Vireo olivaceus,2010-09-20 13:33:00.000,,fat: 4; wing: 78; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,19.1,"non-reproductive, migrating",1921-45248,m,glue,"custom, contact mpward",,,,1921-45248_164.859,none,"Ft. Morgan, Alabama, USA",164.859,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.991,1921-45249,Vireo olivaceus,2010-09-20 14:29:00.000,,fat: 3; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,19.1,"non-reproductive, migrating",1921-45249,f,glue,"custom, contact mpward",,,,1921-45249_164.991,none,"Ft. Morgan, Alabama, USA",164.991,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.168,1921-45253,Vireo olivaceus,2010-09-20 15:10:00.000,,fat: 2; wing: 76; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.9,"non-reproductive, migrating",1921-45253,f,glue,"custom, contact mpward",,,,1921-45253_165.168,none,"Ft. Morgan, Alabama, USA",165.168,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.196,2241-11646,Catharus ustulatus,2010-09-21 11:42:00.000,,fat: 5; wing: 102; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 159.78,AHY,40.6,"non-reproductive, migrating",2241-11646,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-28 17:35:00.00 UTC,,,2241-11646_165.196,none,"Ft. Morgan, Alabama, USA",165.196,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.231,2241-11648,Catharus ustulatus,2010-09-21 12:19:00.000,,fat: 3; wing: 93.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 159.52,HY,27.9,"non-reproductive, migrating",2241-11648,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-28 17:08:00.00 UTC,,,2241-11648_165.231,none,"Ft. Morgan, Alabama, USA",165.231,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.034,2241-11652,Catharus ustulatus,2010-09-22 13:03:00.000,,fat: 1; wing: 100.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.2,"non-reproductive, migrating",2241-11652,m,glue,"custom, contact mpward",,,,2241-11652_165.034,none,"Ft. Morgan, Alabama, USA",165.034,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.235,2241-11653,Catharus ustulatus,2010-09-24 12:09:00.000,,fat: 3; wing: 97; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 201.07,HY,30.3,"non-reproductive, migrating",2241-11653,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-03 15:15:00.00 UTC,,,2241-11653_164.235,none,"Ft. Morgan, Alabama, USA",164.235,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.074,2241-11658,Catharus ustulatus,2010-09-27 11:57:00.000,,fat: 5; wing: 95.5; departure decision: over water; arrival status: direct flight; crossing time (hrs): 16.32,HY,38.4,"non-reproductive, migrating",2241-11658, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-28 17:04:00.00 UTC,,,2241-11658_165.074,none,"Ft. Morgan, Alabama, USA",165.074,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.942,1921-45270,Vireo olivaceus,2010-09-27 12:25:00.000,,fat: 5; wing: 79; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,24.0,"non-reproductive, migrating",1921-45270,m,glue,"custom, contact mpward",,,,1921-45270_164.942,none,"Ft. Morgan, Alabama, USA",164.942,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.322,2241-11699,Catharus ustulatus,2010-10-04 11:55:00.000,,fat: 5; wing: 101; departure decision: over water; arrival status: direct flight; crossing time (hrs): 15.47,HY,37.9,"non-reproductive, migrating",2241-11699,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-05 15:50:00.00 UTC,,,2241-11699_164.322,none,"Ft. Morgan, Alabama, USA",164.322,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.815,2241-11801,Catharus ustulatus,2010-10-04 13:08:00.000,,fat: 5; wing: 97; departure decision: over land; arrival status: direct flight; crossing time (hrs): 14.85,HY,38.5,"non-reproductive, migrating",2241-11801,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-05 15:47:00.00 UTC,,,2241-11801_164.815,none,"Ft. Morgan, Alabama, USA",164.815,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.224,2241-11803,Catharus ustulatus,2010-10-04 13:33:00.000,,fat: 1; wing: 98; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.6,"non-reproductive, migrating",2241-11803,m,glue,"custom, contact mpward",,,,2241-11803_164.224,none,"Ft. Morgan, Alabama, USA",164.224,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.268,2241-11802,Catharus ustulatus,2010-10-04 14:10:00.000,,fat: 1; wing: 98; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.4,"non-reproductive, migrating",2241-11802, ,glue,"custom, contact mpward",,,,2241-11802_164.268,none,"Ft. Morgan, Alabama, USA",164.268,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.202,2241-11805,Catharus ustulatus,2010-10-05 11:33:00.000,,fat: 2; wing: 98; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.8,"non-reproductive, migrating",2241-11805,m,glue,"custom, contact mpward",,,,2241-11805_164.202,none,"Ft. Morgan, Alabama, USA",164.202,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.52,2241-11807,Catharus ustulatus,2010-10-05 12:13:00.000,,fat: 1; wing: 93; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.2,"non-reproductive, migrating",2241-11807,m,glue,"custom, contact mpward",,,,2241-11807_165.52,none,"Ft. Morgan, Alabama, USA",165.52,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.842,2241-11811,Catharus ustulatus,2010-10-05 14:33:00.000,,fat: 2; wing: 93.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.8,"non-reproductive, migrating",2241-11811,f,glue,"custom, contact mpward",,,,2241-11811_164.842,none,"Ft. Morgan, Alabama, USA",164.842,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.039,2241-11809,Catharus ustulatus,2010-10-05 15:19:00.000,,fat: 1; wing: 96; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 227.7,HY,27.3,"non-reproductive, migrating",2241-11809,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-15 15:38:00.00 UTC,,,2241-11809_164.039,none,"Ft. Morgan, Alabama, USA",164.039,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.428,2241-11810,Catharus ustulatus,2010-10-05 15:41:00.000,,fat: 2; wing: 98; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.4,"non-reproductive, migrating",2241-11810,m,glue,"custom, contact mpward",,,,2241-11810_165.428,none,"Ft. Morgan, Alabama, USA",165.428,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.363,2241-11814,Catharus ustulatus,2010-10-06 11:54:00.000,,fat: 2; wing: 98.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 322.5,HY,29.6,"non-reproductive, migrating",2241-11814,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-20 16:41:00.00 UTC,,,2241-11814_164.363,none,"Ft. Morgan, Alabama, USA",164.363,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.297,2241-11821,Catharus ustulatus,2010-10-06 13:29:00.000,,fat: 1; wing: 95; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.4,"non-reproductive, migrating",2241-11821,m,glue,"custom, contact mpward",,,,2241-11821_164.297,none,"Ft. Morgan, Alabama, USA",164.297,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.96,1921-45345,Vireo olivaceus,2010-10-06 13:41:00.000,,fat: 4; wing: 74.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.0,"non-reproductive, migrating",1921-45345,f,glue,"custom, contact mpward",,,,1921-45345_165.96,none,"Ft. Morgan, Alabama, USA",165.96,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.488,2241-11824,Catharus ustulatus,2010-10-06 14:39:00.000,,fat: 5; wing: 91; departure decision: over water; arrival status: direct flight; crossing time (hrs): 16.42,HY,38.6,"non-reproductive, migrating",2241-11824,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-07 16:48:00.00 UTC,,,2241-11824_164.488,none,"Ft. Morgan, Alabama, USA",164.488,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.345,2241-11828,Catharus ustulatus,2010-10-08 11:36:00.000,,fat: 4; wing: 98; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,33.4,"non-reproductive, migrating",2241-11828,m,glue,"custom, contact mpward",,,,2241-11828_164.345,none,"Ft. Morgan, Alabama, USA",164.345,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.928,1921-45357,Vireo olivaceus,2010-10-08 12:35:00.000,,fat: 5; wing: 79; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.88,HY,23.9,"non-reproductive, migrating",1921-45357,m,glue,"custom, contact mpward",,,,1921-45357_165.928,none,"Ft. Morgan, Alabama, USA",165.928,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.245,2241-11838,Catharus ustulatus,2010-10-09 12:15:00.000,,fat: 5; wing: 95.5; departure decision: over water; arrival status: direct flight; crossing time (hrs): 19.32,HY,38.6,"non-reproductive, migrating",2241-11838,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-10 19:56:00.00 UTC,,,2241-11838_164.245,none,"Ft. Morgan, Alabama, USA",164.245,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.382,2241-11840,Catharus ustulatus,2010-10-10 11:45:00.000,,fat: 5; wing: 95; departure decision: over water; arrival status: direct flight; crossing time (hrs): 25.52,HY,35.9,"non-reproductive, migrating",2241-11840,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-12 02:34:00.00 UTC,,,2241-11840_164.382,none,"Ft. Morgan, Alabama, USA",164.382,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.204,2241-11841,Catharus ustulatus,2010-10-10 13:10:00.000,,fat: 5; wing: 96; departure decision: over water; arrival status: direct flight; crossing time (hrs): 26.28,HY,35.6,"non-reproductive, migrating",2241-11841,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-10-12 03:13:00.00 UTC,,,2241-11841_164.204,none,"Ft. Morgan, Alabama, USA",164.204,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.032,2241-73461,Catharus ustulatus,2011-09-24 11:59:00.000,,fat: 4; wing: 94.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,36.3,"non-reproductive, migrating",2241-73461,f,glue,"custom, contact mpward",,,,2241-73461_164.032,none,"Ft. Morgan, Alabama, USA",164.032,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.152,2241-73463,Catharus ustulatus,2011-09-27 11:39:00.000,,fat: 4; wing: 104.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,40.9,"non-reproductive, migrating",2241-73463,m,glue,"custom, contact mpward",,,,2241-73463_164.152,none,"Ft. Morgan, Alabama, USA",164.152,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.135,2241-73465,Catharus ustulatus,2011-09-27 12:11:00.000,,fat: 1; wing: 102; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,31.7,"non-reproductive, migrating",2241-73465,m,glue,"custom, contact mpward",,,,2241-73465_164.135,none,"Ft. Morgan, Alabama, USA",164.135,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.043,2241-73466,Catharus ustulatus,2011-09-29 12:31:00.000,,fat: 4; wing: 95; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,U,38.6,"non-reproductive, migrating",2241-73466,f,glue,"custom, contact mpward",,,,2241-73466_164.043,none,"Ft. Morgan, Alabama, USA",164.043,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.106,2241-73469,Catharus ustulatus,2011-09-30 11:32:00.000,,fat: 2; wing: 105.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,40.7,"non-reproductive, migrating",2241-73469,m,glue,"custom, contact mpward",,,,2241-73469_164.106,none,"Ft. Morgan, Alabama, USA",164.106,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.056,2241-73470,Catharus ustulatus,2011-09-30 11:54:00.000,,fat: 0; wing: 100; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,28.0,"non-reproductive, migrating",2241-73470,f,glue,"custom, contact mpward",,,,2241-73470_164.056,none,"Ft. Morgan, Alabama, USA",164.056,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.882,2241-73475,Catharus ustulatus,2011-09-30 13:23:00.000,,fat: 1; wing: 94; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.8,"non-reproductive, migrating",2241-73475,f,glue,"custom, contact mpward",,,,2241-73475_164.882,none,"Ft. Morgan, Alabama, USA",164.882,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.892,2241-73478,Catharus ustulatus,2011-10-01 11:11:00.000,,fat: 4; wing: 104; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,37.7,"non-reproductive, migrating",2241-73478,m,glue,"custom, contact mpward",,,,2241-73478_164.892,none,"Ft. Morgan, Alabama, USA",164.892,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.121,2241-73477,Catharus ustulatus,2011-10-01 11:35:00.000,,fat: 0; wing: 97; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.8,"non-reproductive, migrating",2241-73477,m,glue,"custom, contact mpward",,,,2241-73477_164.121,none,"Ft. Morgan, Alabama, USA",164.121,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.446,2241-73594,Catharus ustulatus,2011-10-05 11:37:00.000,,fat: 1; wing: 103; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,29.3,"non-reproductive, migrating",2241-73594,m,glue,"custom, contact mpward",,,,2241-73594_164.446,none,"Ft. Morgan, Alabama, USA",164.446,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.396,2241-73596,Catharus ustulatus,2011-10-05 12:07:00.000,,fat: 0; wing: 102; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,34.5,"non-reproductive, migrating",2241-73596,m,glue,"custom, contact mpward",,,,2241-73596_164.396,none,"Ft. Morgan, Alabama, USA",164.396,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.231,2241-74050,Catharus ustulatus,2011-10-05 13:03:00.000,,fat: 0; wing: 97; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.4,"non-reproductive, migrating",2241-74050,f,glue,"custom, contact mpward",,,,2241-74050_164.231,none,"Ft. Morgan, Alabama, USA",164.231,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.461,2241-74069,Catharus ustulatus,2011-10-06 13:42:00.000,,fat: 0; wing: 99; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,24.4,"non-reproductive, migrating",2241-74069,m,glue,"custom, contact mpward",,,,2241-74069_164.461,none,"Ft. Morgan, Alabama, USA",164.461,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.357,2241-74077,Catharus ustulatus,2011-10-07 15:08:00.000,,fat: 1; wing: 98; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.4,"non-reproductive, migrating",2241-74077,m,glue,"custom, contact mpward",,,,2241-74077_164.357,none,"Ft. Morgan, Alabama, USA",164.357,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.323,2241-74091,Catharus ustulatus,2011-10-12 14:51:00.000,,fat: 0; wing: 96; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,25.9,"non-reproductive, migrating",2241-74091,f,glue,"custom, contact mpward",,,,2241-74091_164.323,none,"Ft. Morgan, Alabama, USA",164.323,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.141,2241-74100,Catharus ustulatus,2011-10-14 11:50:00.000,,fat: 0; wing: 100; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.3,"non-reproductive, migrating",2241-74100,f,glue,"custom, contact mpward",,,,2241-74100_164.141,none,"Ft. Morgan, Alabama, USA",164.141,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.283,2241-73611,Catharus ustulatus,2011-10-15 13:27:00.000,,fat: 0; wing: 100; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,30.6,"non-reproductive, migrating",2241-73611,m,glue,"custom, contact mpward",,,,2241-73611_164.283,none,"Ft. Morgan, Alabama, USA",164.283,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.345,2241-73630,Catharus ustulatus,2011-10-22 12:55:00.000,,fat: 0; wing: 96; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.3,"non-reproductive, migrating",2241-73630,f,glue,"custom, contact mpward",,,,2241-73630_164.345,none,"Ft. Morgan, Alabama, USA",164.345,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.173,2241-73682,Catharus ustulatus,2012-09-19 12:22:00.000,,fat: 4; wing: 96; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,35.3,"non-reproductive, migrating",2241-73682,f,glue,"custom, contact mpward",,,,2241-73682_164.173,none,"Ft. Morgan, Alabama, USA",164.173,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.152,2241-73685,Catharus ustulatus,2012-09-19 15:59:00.000,,fat: 4; wing: 100.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,37.5,"non-reproductive, migrating",2241-73685,f,glue,"custom, contact mpward",,,,2241-73685_164.152,none,"Ft. Morgan, Alabama, USA",164.152,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.475,2241-73686,Catharus ustulatus,2012-09-19 22:32:00.000,,fat: 2; wing: 92.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,27.5,"non-reproductive, migrating",2241-73686,f,glue,"custom, contact mpward",,,,2241-73686_164.475,none,"Ft. Morgan, Alabama, USA",164.475,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
163.996,2241-73687,Catharus ustulatus,2012-09-20 11:28:00.000,,fat: 3; wing: 96; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,34.7,"non-reproductive, migrating",2241-73687,f,glue,"custom, contact mpward",,,,2241-73687_163.996,none,"Ft. Morgan, Alabama, USA",163.996,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.093,2241-73690,Catharus ustulatus,2012-09-20 12:27:00.000,,fat: 2; wing: 97.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.6,"non-reproductive, migrating",2241-73690,f,glue,"custom, contact mpward",,,,2241-73690_164.093,none,"Ft. Morgan, Alabama, USA",164.093,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
