LAT,LON,DATE,TIME
49.65412667,-126.02263,12-Jul-01,23:52:46
49.65217833,-126.01409,12-Jul-01,23:52:57
49.65031167,-126.00636,12-Jul-01,23:53:07
49.648445,-125.9988117,12-Jul-01,23:53:17
49.64645,-125.9907867,12-Jul-01,23:53:28
49.64449667,-125.9837067,12-Jul-01,23:53:38
49.64244833,-125.9761967,12-Jul-01,23:53:49
49.64059667,-125.9686917,12-Jul-01,23:54:00
49.63890667,-125.9616967,12-Jul-01,23:54:10
49.636875,-125.9538367,12-Jul-01,23:54:21
49.63484667,-125.94593,12-Jul-01,23:54:32
49.632835,-125.9377283,12-Jul-01,23:54:43
49.63088833,-125.9293217,12-Jul-01,23:54:54
49.62913333,-125.9215867,12-Jul-01,23:55:04
49.62742167,-125.91304,12-Jul-01,23:55:15
49.62584,-125.9043233,12-Jul-01,23:55:26
49.62420833,-125.8956017,12-Jul-01,23:55:37
49.622605,-125.8869917,12-Jul-01,23:55:48
49.62095833,-125.87837,12-Jul-01,23:55:59
49.61936,-125.870485,12-Jul-01,23:56:09
49.617665,-125.8618533,12-Jul-01,23:56:20
49.61606,-125.8539517,12-Jul-01,23:56:30
49.614445,-125.8459533,12-Jul-01,23:56:40
49.61279833,-125.8378317,12-Jul-01,23:56:50
49.61083,-125.8289533,12-Jul-01,23:57:01
49.60878667,-125.82022,12-Jul-01,23:57:12
49.60675833,-125.8115833,12-Jul-01,23:57:23
49.60492333,-125.8037033,12-Jul-01,23:57:33
49.60306167,-125.7959133,12-Jul-01,23:57:43
49.60130833,-125.7881617,12-Jul-01,23:57:53
49.59918333,-125.77959,12-Jul-01,23:58:04
49.59738667,-125.7717733,12-Jul-01,23:58:14
49.59571833,-125.7638233,12-Jul-01,23:58:24
49.59400167,-125.7548917,12-Jul-01,23:58:35
49.59240333,-125.746025,12-Jul-01,23:58:46
49.59077167,-125.7372483,12-Jul-01,23:58:57
49.58896,-125.7284133,12-Jul-01,23:59:08
49.58718333,-125.7195133,12-Jul-01,23:59:19
49.58539667,-125.7114183,12-Jul-01,23:59:29
49.58341833,-125.70252,12-Jul-01,23:59:40
49.58155667,-125.69363,12-Jul-01,23:59:51
49.57943167,-125.6848383,13-Jul-01,0:00:02
49.57736167,-125.6769633,13-Jul-01,0:00:12
49.57469,-125.6693667,13-Jul-01,0:00:22
49.57102,-125.6619583,13-Jul-01,0:00:33
49.5669,-125.65556,13-Jul-01,0:00:44
49.56243833,-125.6499533,13-Jul-01,0:00:55
49.558205,-125.6450667,13-Jul-01,0:01:05
49.55343,-125.6398733,13-Jul-01,0:01:16
49.54851167,-125.6350467,13-Jul-01,0:01:27
49.54397333,-125.6308567,13-Jul-01,0:01:37
49.53904333,-125.6282383,13-Jul-01,0:01:47
49.53347,-125.6265867,13-Jul-01,0:01:58
49.528395,-125.6255033,13-Jul-01,0:02:08
49.52328333,-125.6248483,13-Jul-01,0:02:18
49.51761167,-125.624215,13-Jul-01,0:02:29
49.51196833,-125.6232817,13-Jul-01,0:02:40
49.50628833,-125.6219033,13-Jul-01,0:02:51
49.50103167,-125.6206533,13-Jul-01,0:03:01
49.49522167,-125.6193233,13-Jul-01,0:03:12
49.48999167,-125.6182383,13-Jul-01,0:03:22
49.48428833,-125.6172683,13-Jul-01,0:03:33
49.479075,-125.6164367,13-Jul-01,0:03:43
49.47375833,-125.6161517,13-Jul-01,0:03:53
49.46801833,-125.6165167,13-Jul-01,0:04:04
49.46285833,-125.617225,13-Jul-01,0:04:14
49.45717667,-125.6187967,13-Jul-01,0:04:25
49.45208,-125.6205883,13-Jul-01,0:04:35
49.44655,-125.6226483,13-Jul-01,0:04:46
49.44111,-125.62496,13-Jul-01,0:04:57
49.43614833,-125.6269883,13-Jul-01,0:05:07
49.43118667,-125.62877,13-Jul-01,0:05:17
49.42570333,-125.63054,13-Jul-01,0:05:28
49.420205,-125.6322183,13-Jul-01,0:05:39
49.41472833,-125.6337583,13-Jul-01,0:05:50
49.40985167,-125.6351267,13-Jul-01,0:06:00
49.40426833,-125.6363117,13-Jul-01,0:06:11
49.39860833,-125.6373733,13-Jul-01,0:06:22
49.39283,-125.6386933,13-Jul-01,0:06:33
49.387005,-125.6416233,13-Jul-01,0:06:44
49.38177,-125.64505,13-Jul-01,0:06:54
49.37624333,-125.6494067,13-Jul-01,0:07:05
49.37129333,-125.6539017,13-Jul-01,0:07:15
49.36595,-125.6590683,13-Jul-01,0:07:26
49.36072,-125.6644367,13-Jul-01,0:07:37
49.35552167,-125.669925,13-Jul-01,0:07:48
49.35036,-125.6754133,13-Jul-01,0:07:59
49.34510333,-125.6806167,13-Jul-01,0:08:10
49.33980833,-125.6854983,13-Jul-01,0:08:21
49.334535,-125.69024,13-Jul-01,0:08:32
49.329595,-125.69421,13-Jul-01,0:08:42
49.324,-125.697825,13-Jul-01,0:08:53
49.31875333,-125.70047,13-Jul-01,0:09:03
49.31294333,-125.7030083,13-Jul-01,0:09:14
49.30702667,-125.705245,13-Jul-01,0:09:25
49.30119,-125.7077017,13-Jul-01,0:09:36
49.29582,-125.7100033,13-Jul-01,0:09:46
49.289785,-125.7124117,13-Jul-01,0:09:57
49.28429833,-125.7146383,13-Jul-01,0:10:07
49.27878833,-125.7169817,13-Jul-01,0:10:17
49.27272667,-125.7196,13-Jul-01,0:10:28
49.267245,-125.7220833,13-Jul-01,0:10:38
49.2613,-125.7250333,13-Jul-01,0:10:49
49.25529833,-125.7278933,13-Jul-01,0:11:00
49.24927333,-125.7305433,13-Jul-01,0:11:11
49.24334,-125.7331667,13-Jul-01,0:11:22
49.23748833,-125.73587,13-Jul-01,0:11:33
49.23161333,-125.7385417,13-Jul-01,0:11:44
49.22623833,-125.74095,13-Jul-01,0:11:54
49.22037,-125.7435417,13-Jul-01,0:12:05
49.21456,-125.74611,13-Jul-01,0:12:16
49.20931333,-125.7484017,13-Jul-01,0:12:26
49.20408333,-125.7506917,13-Jul-01,0:12:36
49.19881,-125.75287,13-Jul-01,0:12:46
49.192995,-125.755155,13-Jul-01,0:12:57
49.187165,-125.7572683,13-Jul-01,0:13:08
49.18124167,-125.7589217,13-Jul-01,0:13:19
49.17577,-125.7595867,13-Jul-01,0:13:29
49.16983667,-125.759945,13-Jul-01,0:13:40
49.16401667,-125.760005,13-Jul-01,0:13:51
49.15871167,-125.7598067,13-Jul-01,0:14:01
49.15291833,-125.7595867,13-Jul-01,0:14:12
49.14762833,-125.75928,13-Jul-01,0:14:22
49.142275,-125.7586467,13-Jul-01,0:14:32
49.136915,-125.7578267,13-Jul-01,0:14:42
49.1311,-125.7568983,13-Jul-01,0:14:53
49.12547333,-125.756035,13-Jul-01,0:15:04
49.12044667,-125.7554067,13-Jul-01,0:15:14
49.11493167,-125.7554017,13-Jul-01,0:15:25
49.11008333,-125.7567917,13-Jul-01,0:15:35
49.10492167,-125.758915,13-Jul-01,0:15:46
49.09974,-125.760515,13-Jul-01,0:15:57
49.09521333,-125.76162,13-Jul-01,0:16:07
49.09054,-125.7628967,13-Jul-01,0:16:18
49.08665167,-125.7640917,13-Jul-01,0:16:28
49.08296,-125.765235,13-Jul-01,0:16:39
49.080385,-125.7660617,13-Jul-01,0:16:49
49.07864667,-125.7668167,13-Jul-01,0:17:00
49.07822833,-125.7673117,13-Jul-01,0:17:11
49.07822333,-125.7673917,13-Jul-01,0:17:21
49.07822333,-125.7673917,13-Jul-01,0:17:32
49.078235,-125.7674017,13-Jul-01,0:17:39
49.07821333,-125.7675317,13-Jul-01,21:54:37
49.07820167,-125.767585,13-Jul-01,21:54:48
49.07819667,-125.767585,13-Jul-01,21:54:59
49.07819667,-125.7675783,13-Jul-01,21:55:09
49.07820167,-125.7675783,13-Jul-01,21:55:20
49.07820167,-125.7675783,13-Jul-01,21:55:31
49.07820167,-125.7675683,13-Jul-01,21:55:42
49.07820833,-125.7675633,13-Jul-01,21:55:53
49.07820167,-125.7675633,13-Jul-01,21:56:04
49.07820167,-125.7675583,13-Jul-01,21:56:15
49.07820833,-125.7675517,13-Jul-01,21:56:25
49.07820833,-125.7675517,13-Jul-01,21:56:35
49.07821333,-125.7675367,13-Jul-01,21:56:46
49.07821833,-125.7675317,13-Jul-01,21:56:56
49.07822333,-125.767525,13-Jul-01,21:57:06
49.07822833,-125.767525,13-Jul-01,21:57:16
49.07822333,-125.767525,13-Jul-01,21:57:26
49.07822333,-125.76752,13-Jul-01,21:57:36
49.07822333,-125.767515,13-Jul-01,21:57:47
49.07822833,-125.7674833,13-Jul-01,21:57:58
49.07812167,-125.7674767,13-Jul-01,21:58:08
49.07650667,-125.7677133,13-Jul-01,21:58:19
49.07354,-125.7683417,13-Jul-01,21:58:30
49.07139,-125.7705517,13-Jul-01,21:58:40
49.06998333,-125.7743867,13-Jul-01,21:58:50
49.06850833,-125.7788867,13-Jul-01,21:59:00
49.0669,-125.7837683,13-Jul-01,21:59:10
49.06567167,-125.7887733,13-Jul-01,21:59:20
49.06503833,-125.7946633,13-Jul-01,21:59:31
49.06472167,-125.8005817,13-Jul-01,21:59:42
49.06478667,-125.80579,13-Jul-01,21:59:52
49.06516667,-125.8109233,13-Jul-01,22:00:02
49.06596,-125.8162717,13-Jul-01,22:00:13
49.06710833,-125.8211967,13-Jul-01,22:00:24
49.06839667,-125.8253217,13-Jul-01,22:00:34
49.06989333,-125.829785,13-Jul-01,22:00:45
49.07137333,-125.8340383,13-Jul-01,22:00:55
49.073095,-125.83854,13-Jul-01,22:01:05
49.07525667,-125.8436683,13-Jul-01,22:01:16
49.07762333,-125.8483033,13-Jul-01,22:01:27
49.07981667,-125.8529167,13-Jul-01,22:01:38
49.08209167,-125.8575667,13-Jul-01,22:01:49
49.084345,-125.8613333,13-Jul-01,22:01:59
49.08674167,-125.8653517,13-Jul-01,22:02:10
49.089355,-125.869085,13-Jul-01,22:02:21
49.09226167,-125.87241,13-Jul-01,22:02:32
49.095455,-125.8754417,13-Jul-01,22:02:43
49.09858667,-125.8783117,13-Jul-01,22:02:53
49.10192333,-125.8811117,13-Jul-01,22:03:03
49.10560333,-125.88425,13-Jul-01,22:03:14
49.10904167,-125.88772,13-Jul-01,22:03:25
49.11204167,-125.8908433,13-Jul-01,22:03:35
49.11513167,-125.8937717,13-Jul-01,22:03:45
49.11872,-125.8966517,13-Jul-01,22:03:56
49.122395,-125.89935,13-Jul-01,22:04:07
49.12611667,-125.9019733,13-Jul-01,22:04:18
49.129975,-125.90463,13-Jul-01,22:04:29
49.13362667,-125.9072367,13-Jul-01,22:04:39
49.13739333,-125.909645,13-Jul-01,22:04:49
49.14137333,-125.9123917,13-Jul-01,22:05:00
49.14516167,-125.9148483,13-Jul-01,22:05:11
49.14909833,-125.9171067,13-Jul-01,22:05:22
49.15256333,-125.918855,13-Jul-01,22:05:32
49.15622833,-125.92038,13-Jul-01,22:05:43
49.15988167,-125.9216933,13-Jul-01,22:05:54
49.16327667,-125.9229483,13-Jul-01,22:06:04
49.16681667,-125.9239733,13-Jul-01,22:06:14
49.17067333,-125.9254917,13-Jul-01,22:06:25
49.17412333,-125.92723,13-Jul-01,22:06:35
49.17776667,-125.9294017,13-Jul-01,22:06:46
49.181055,-125.9315583,13-Jul-01,22:06:56
49.18439667,-125.9336617,13-Jul-01,22:07:06
49.18810333,-125.9358817,13-Jul-01,22:07:17
49.19175667,-125.93806,13-Jul-01,22:07:27
49.19551667,-125.94041,13-Jul-01,22:07:37
49.19935167,-125.9428033,13-Jul-01,22:07:47
49.20325833,-125.945045,13-Jul-01,22:07:57
49.20753833,-125.9474267,13-Jul-01,22:08:08
49.21137333,-125.9496267,13-Jul-01,22:08:18
49.21556333,-125.95218,13-Jul-01,22:08:29
49.21972667,-125.95476,13-Jul-01,22:08:40
49.22387333,-125.9572167,13-Jul-01,22:08:51
49.22759667,-125.9594167,13-Jul-01,22:09:01
49.23168833,-125.9617167,13-Jul-01,22:09:12
49.235815,-125.963965,13-Jul-01,22:09:23
49.23966,-125.9661483,13-Jul-01,22:09:33
49.243635,-125.96837,13-Jul-01,22:09:43
49.248195,-125.9705583,13-Jul-01,22:09:54
49.25235833,-125.9725217,13-Jul-01,22:10:04
49.25644,-125.974645,13-Jul-01,22:10:15
49.25756167,-125.97795,13-Jul-01,22:10:25
49.25722833,-125.9797683,13-Jul-01,22:10:35
49.25702,-125.9799617,13-Jul-01,22:10:46
49.25700333,-125.9799517,13-Jul-01,22:10:56
49.25698833,-125.9799517,13-Jul-01,22:11:06
49.25697667,-125.979945,13-Jul-01,22:11:17
49.25697167,-125.97994,13-Jul-01,22:11:28
49.25696667,-125.979935,13-Jul-01,22:11:37
49.25697167,-125.9800483,13-Jul-01,22:53:38
49.25696667,-125.98001,13-Jul-01,22:53:49
49.25696667,-125.980005,13-Jul-01,22:53:59
49.25697167,-125.9799783,13-Jul-01,22:54:09
49.25699833,-125.9799883,13-Jul-01,22:54:20
49.25748167,-125.979415,13-Jul-01,22:54:31
49.259305,-125.974995,13-Jul-01,22:54:42
49.26042,-125.9692967,13-Jul-01,22:54:52
49.26174,-125.9631933,13-Jul-01,22:55:02
49.266455,-125.9605967,13-Jul-01,22:55:13
49.27128833,-125.959775,13-Jul-01,22:55:23
49.276675,-125.959765,13-Jul-01,22:55:34
49.28140167,-125.9604683,13-Jul-01,22:55:44
49.286315,-125.961525,13-Jul-01,22:55:55
49.29102,-125.962565,13-Jul-01,22:56:06
49.295145,-125.9636917,13-Jul-01,22:56:16
49.29927,-125.9648183,13-Jul-01,22:56:26
49.30358833,-125.9644533,13-Jul-01,22:56:36
49.30807833,-125.96182,13-Jul-01,22:56:46
49.31298667,-125.958365,13-Jul-01,22:56:57
49.317525,-125.9553767,13-Jul-01,22:57:07
49.32249167,-125.9524367,13-Jul-01,22:57:18
49.32682167,-125.950495,13-Jul-01,22:57:28
49.33133833,-125.9488583,13-Jul-01,22:57:39
49.33573667,-125.9474217,13-Jul-01,22:57:50
49.34000667,-125.9459783,13-Jul-01,22:58:01
49.343805,-125.9445133,13-Jul-01,22:58:11
49.34755,-125.94298,13-Jul-01,22:58:21
49.35175,-125.9411067,13-Jul-01,22:58:32
49.35590167,-125.939385,13-Jul-01,22:58:43
49.359625,-125.9377867,13-Jul-01,22:58:53
49.36357833,-125.9361133,13-Jul-01,22:59:04
49.36710333,-125.934595,13-Jul-01,22:59:14
49.37098667,-125.9330183,13-Jul-01,22:59:25
49.37457,-125.9317633,13-Jul-01,22:59:35
49.37792333,-125.93415,13-Jul-01,22:59:46
49.379055,-125.9399533,13-Jul-01,22:59:57
49.37818,-125.9455167,13-Jul-01,23:00:07
49.37523,-125.9503617,13-Jul-01,23:00:18
49.37108333,-125.9536167,13-Jul-01,23:00:29
49.366845,-125.956665,13-Jul-01,23:00:40
49.36259667,-125.9597383,13-Jul-01,23:00:51
49.35872333,-125.9623717,13-Jul-01,23:01:01
49.35449667,-125.965065,13-Jul-01,23:01:12
49.35055333,-125.9681167,13-Jul-01,23:01:22
49.34661167,-125.97168,13-Jul-01,23:01:32
49.34264667,-125.9752833,13-Jul-01,23:01:42
49.33877333,-125.978985,13-Jul-01,23:01:52
49.33484667,-125.9837817,13-Jul-01,23:02:03
49.33237833,-125.9901167,13-Jul-01,23:02:14
49.33087167,-125.9967633,13-Jul-01,23:02:25
49.32959,-126.0030717,13-Jul-01,23:02:35
49.32823167,-126.01012,13-Jul-01,23:02:46
49.32677833,-126.0171583,13-Jul-01,23:02:57
49.32522833,-126.0242717,13-Jul-01,23:03:08
49.32395667,-126.0305267,13-Jul-01,23:03:18
49.32245,-126.0375117,13-Jul-01,23:03:29
49.32087833,-126.0446883,13-Jul-01,23:03:40
49.319575,-126.0510617,13-Jul-01,23:03:50
49.31836167,-126.0574133,13-Jul-01,23:04:00
49.31733667,-126.0638083,13-Jul-01,23:04:10
49.31628,-126.0709533,13-Jul-01,23:04:21
49.31520833,-126.0779267,13-Jul-01,23:04:32
49.314135,-126.0847983,13-Jul-01,23:04:43
49.312955,-126.0916767,13-Jul-01,23:04:54
49.312005,-126.0982467,13-Jul-01,23:05:04
49.31087833,-126.1058333,13-Jul-01,23:05:15
49.309875,-126.1129567,13-Jul-01,23:05:25
49.30894167,-126.12095,13-Jul-01,23:05:36
49.30811667,-126.1280733,13-Jul-01,23:05:46
49.307215,-126.1357283,13-Jul-01,23:05:57
49.30628667,-126.1427883,13-Jul-01,23:06:07
49.30543833,-126.1498267,13-Jul-01,23:06:17
49.30464,-126.1572133,13-Jul-01,23:06:28
49.304125,-126.1644283,13-Jul-01,23:06:39
49.303765,-126.17109,13-Jul-01,23:06:49
49.30342167,-126.17777,13-Jul-01,23:06:59
49.30384,-126.184985,13-Jul-01,23:07:10
49.30629667,-126.190375,13-Jul-01,23:07:20
49.30944167,-126.1958583,13-Jul-01,23:07:31
49.31299167,-126.2008467,13-Jul-01,23:07:42
49.31646333,-126.20574,13-Jul-01,23:07:53
49.31907,-126.2107667,13-Jul-01,23:08:03
49.32160167,-126.2159583,13-Jul-01,23:08:13
49.32438667,-126.2215917,13-Jul-01,23:08:24
49.32697667,-126.226505,13-Jul-01,23:08:34
49.32974,-126.2313067,13-Jul-01,23:08:44
49.33259833,-126.23622,13-Jul-01,23:08:54
49.33566167,-126.2420517,13-Jul-01,23:09:05
49.33835,-126.2475183,13-Jul-01,23:09:15
49.34125667,-126.253665,13-Jul-01,23:09:26
49.34384833,-126.2594433,13-Jul-01,23:09:36
49.34657833,-126.26506,13-Jul-01,23:09:46
49.34971667,-126.271255,13-Jul-01,23:09:57
49.35210333,-126.2771767,13-Jul-01,23:10:07
49.35429833,-126.282945,13-Jul-01,23:10:17
49.35651333,-126.2891233,13-Jul-01,23:10:28
49.358455,-126.29466,13-Jul-01,23:10:38
49.36051,-126.3001533,13-Jul-01,23:10:48
49.36280667,-126.306365,13-Jul-01,23:10:59
49.36515,-126.3127117,13-Jul-01,23:11:10
49.36737667,-126.31844,13-Jul-01,23:11:20
49.36996167,-126.3248617,13-Jul-01,23:11:31
49.37254333,-126.3312667,13-Jul-01,23:11:42
49.37489667,-126.3368083,13-Jul-01,23:11:52
49.37749333,-126.3428167,13-Jul-01,23:12:03
49.37990833,-126.3481117,13-Jul-01,23:12:13
49.38238167,-126.3541617,13-Jul-01,23:12:24
49.38442,-126.3599883,13-Jul-01,23:12:34
49.38636667,-126.365985,13-Jul-01,23:12:44
49.38837333,-126.372745,13-Jul-01,23:12:55
49.38994,-126.3786667,13-Jul-01,23:13:05
49.39102833,-126.384465,13-Jul-01,23:13:15
49.392075,-126.39085,13-Jul-01,23:13:26
49.39256833,-126.3978117,13-Jul-01,23:13:37
49.39219833,-126.4043683,13-Jul-01,23:13:47
49.39137167,-126.410875,13-Jul-01,23:13:57
49.390255,-126.4180583,13-Jul-01,23:14:08
49.38928,-126.42522,13-Jul-01,23:14:19
49.38841,-126.4323117,13-Jul-01,23:14:30
49.38765333,-126.4391833,13-Jul-01,23:14:41
49.38694667,-126.4453567,13-Jul-01,23:14:51
49.38601833,-126.4517133,13-Jul-01,23:15:01
49.38498833,-126.45821,13-Jul-01,23:15:11
49.38396333,-126.4653883,13-Jul-01,23:15:22
49.38261667,-126.472555,13-Jul-01,23:15:33
49.38113667,-126.4798617,13-Jul-01,23:15:44
49.38263833,-126.4845183,13-Jul-01,23:15:54
49.38643667,-126.48345,13-Jul-01,23:16:04
49.39059833,-126.48072,13-Jul-01,23:16:15
49.39462833,-126.4775067,13-Jul-01,23:16:26
49.39835667,-126.4747217,13-Jul-01,23:16:36
49.40214333,-126.4705967,13-Jul-01,23:16:47
49.405545,-126.466735,13-Jul-01,23:16:57
49.408945,-126.46284,13-Jul-01,23:17:07
49.41285,-126.4584033,13-Jul-01,23:17:18
49.41675667,-126.45365,13-Jul-01,23:17:29
49.41938,-126.4478683,13-Jul-01,23:17:39
49.42121333,-126.440685,13-Jul-01,23:17:50
49.42242167,-126.434135,13-Jul-01,23:18:00
49.42377833,-126.4270533,13-Jul-01,23:18:11
49.42494167,-126.4203583,13-Jul-01,23:18:21
49.42585333,-126.4134117,13-Jul-01,23:18:31
49.42646,-126.4063467,13-Jul-01,23:18:41
49.42720667,-126.3984883,13-Jul-01,23:18:52
49.42554833,-126.3919917,13-Jul-01,23:19:02
49.422255,-126.38652,13-Jul-01,23:19:12
49.41834333,-126.380695,13-Jul-01,23:19:23
49.41451833,-126.375705,13-Jul-01,23:19:33
49.41006167,-126.3737533,13-Jul-01,23:19:43
49.40548,-126.3759367,13-Jul-01,23:19:54
49.40301167,-126.3816117,13-Jul-01,23:20:04
49.40250333,-126.38864,13-Jul-01,23:20:14
49.404145,-126.3959783,13-Jul-01,23:20:25
49.40840333,-126.40029,13-Jul-01,23:20:36
49.41321,-126.4005967,13-Jul-01,23:20:46
49.41745333,-126.3962833,13-Jul-01,23:20:56
49.42275333,-126.3942883,13-Jul-01,23:21:07
49.428375,-126.3947917,13-Jul-01,23:21:18
49.43379333,-126.395575,13-Jul-01,23:21:29
49.439105,-126.39646,13-Jul-01,23:21:40
49.444415,-126.3975117,13-Jul-01,23:21:51
49.449195,-126.398575,13-Jul-01,23:22:01
49.45437667,-126.399835,13-Jul-01,23:22:12
49.459435,-126.401755,13-Jul-01,23:22:23
49.46416167,-126.4051133,13-Jul-01,23:22:34
49.46786833,-126.40941,13-Jul-01,23:22:44
49.470835,-126.4148667,13-Jul-01,23:22:54
49.47264833,-126.4215067,13-Jul-01,23:23:04
49.47316333,-126.4288233,13-Jul-01,23:23:14
49.47147333,-126.4360883,13-Jul-01,23:23:25
49.46880667,-126.44165,13-Jul-01,23:23:36
49.46468167,-126.4438667,13-Jul-01,23:23:47
49.46145167,-126.440105,13-Jul-01,23:23:58
49.45937167,-126.434805,13-Jul-01,23:24:08
49.45556167,-126.4316883,13-Jul-01,23:24:19
49.45245667,-126.4270433,13-Jul-01,23:24:30
49.45282667,-126.42031,13-Jul-01,23:24:41
49.45373833,-126.4142,13-Jul-01,23:24:51
49.45185,-126.407935,13-Jul-01,23:25:02
49.44803667,-126.4031817,13-Jul-01,23:25:13
49.44392167,-126.399765,13-Jul-01,23:25:23
49.44039667,-126.3937083,13-Jul-01,23:25:34
49.43924833,-126.3858867,13-Jul-01,23:25:44
49.43556333,-126.3795833,13-Jul-01,23:25:55
49.43288667,-126.372465,13-Jul-01,23:26:05
49.431325,-126.36355,13-Jul-01,23:26:16
49.43039167,-126.3541617,13-Jul-01,23:26:27
49.4305,-126.3446567,13-Jul-01,23:26:38
49.43103,-126.3361967,13-Jul-01,23:26:48
49.431545,-126.32683,13-Jul-01,23:26:59
49.43178667,-126.31828,13-Jul-01,23:27:09
49.431465,-126.3097133,13-Jul-01,23:27:19
49.43046167,-126.3004917,13-Jul-01,23:27:30
49.42923833,-126.29134,13-Jul-01,23:27:41
49.42825667,-126.2833567,13-Jul-01,23:27:51
49.42736167,-126.2751817,13-Jul-01,23:28:02
49.42653,-126.268165,13-Jul-01,23:28:12
49.42562833,-126.2604667,13-Jul-01,23:28:23
49.42485667,-126.252775,13-Jul-01,23:28:34
49.42420167,-126.245935,13-Jul-01,23:28:44
49.42368667,-126.2390683,13-Jul-01,23:28:54
49.42309667,-126.2318267,13-Jul-01,23:29:04
49.42237833,-126.2235067,13-Jul-01,23:29:15
49.42169667,-126.2151167,13-Jul-01,23:29:26
49.421315,-126.2072733,13-Jul-01,23:29:36
49.42089167,-126.1983583,13-Jul-01,23:29:47
49.42059167,-126.1892383,13-Jul-01,23:29:58
49.42031833,-126.1809617,13-Jul-01,23:30:08
49.41998,-126.17174,13-Jul-01,23:30:19
49.41969,-126.1632317,13-Jul-01,23:30:29
49.41943333,-126.15482,13-Jul-01,23:30:39
49.41915333,-126.146655,13-Jul-01,23:30:49
49.418735,-126.1385017,13-Jul-01,23:30:59
49.418075,-126.1294517,13-Jul-01,23:31:10
49.417475,-126.1212017,13-Jul-01,23:31:20
49.41665333,-126.112205,13-Jul-01,23:31:31
49.41596667,-126.1039983,13-Jul-01,23:31:41
49.41495833,-126.0958017,13-Jul-01,23:31:51
49.41219167,-126.087545,13-Jul-01,23:32:02
49.40846833,-126.08041,13-Jul-01,23:32:13
49.404665,-126.07474,13-Jul-01,23:32:23
49.40051833,-126.0692533,13-Jul-01,23:32:33
49.395625,-126.0631533,13-Jul-01,23:32:44
49.39064167,-126.0570533,13-Jul-01,23:32:55
49.38554667,-126.0512117,13-Jul-01,23:33:06
49.38018667,-126.04559,13-Jul-01,23:33:17
49.375145,-126.0407083,13-Jul-01,23:33:27
49.37,-126.0360417,13-Jul-01,23:33:37
49.36430833,-126.0309767,13-Jul-01,23:33:48
49.35861667,-126.0258817,13-Jul-01,23:33:59
49.35288667,-126.0208333,13-Jul-01,23:34:10
49.34713167,-126.0159783,13-Jul-01,23:34:21
49.34193333,-126.0117517,13-Jul-01,23:34:31
49.336725,-126.0074817,13-Jul-01,23:34:41
49.33112333,-126.002615,13-Jul-01,23:34:52
49.32616667,-125.9981467,13-Jul-01,23:35:02
49.32080833,-125.9933833,13-Jul-01,23:35:13
49.31595833,-125.9889633,13-Jul-01,23:35:23
49.31066333,-125.9839633,13-Jul-01,23:35:34
49.30584667,-125.979265,13-Jul-01,23:35:44
49.30057333,-125.97389,13-Jul-01,23:35:55
49.29517167,-125.9684117,13-Jul-01,23:36:06
49.29023667,-125.96337,13-Jul-01,23:36:16
49.284705,-125.9579617,13-Jul-01,23:36:27
49.27905167,-125.9522917,13-Jul-01,23:36:38
49.27385333,-125.9472117,13-Jul-01,23:36:48
49.26860667,-125.942025,13-Jul-01,23:36:58
49.26333333,-125.9369667,13-Jul-01,23:37:08
49.25757833,-125.9316067,13-Jul-01,23:37:19
49.251935,-125.9263117,13-Jul-01,23:37:30
49.24644167,-125.9213067,13-Jul-01,23:37:41
49.2415,-125.917015,13-Jul-01,23:37:51
49.23645833,-125.9124667,13-Jul-01,23:38:01
49.23144833,-125.9079817,13-Jul-01,23:38:11
49.22592833,-125.903235,13-Jul-01,23:38:22
49.22075167,-125.8990283,13-Jul-01,23:38:32
49.214925,-125.8943783,13-Jul-01,23:38:43
49.20967833,-125.8903867,13-Jul-01,23:38:53
49.20406167,-125.8862883,13-Jul-01,23:39:04
49.19839667,-125.8821683,13-Jul-01,23:39:15
49.192905,-125.878215,13-Jul-01,23:39:26
49.18751333,-125.8742983,13-Jul-01,23:39:37
49.18279833,-125.870785,13-Jul-01,23:39:47
49.17766333,-125.8669333,13-Jul-01,23:39:58
49.17294333,-125.86328,13-Jul-01,23:40:08
49.16761667,-125.858865,13-Jul-01,23:40:19
49.16290667,-125.854505,13-Jul-01,23:40:29
49.15806167,-125.848845,13-Jul-01,23:40:40
49.15320833,-125.8428417,13-Jul-01,23:40:51
49.14879333,-125.8371767,13-Jul-01,23:41:01
49.14465167,-125.831265,13-Jul-01,23:41:11
49.140505,-125.82507,13-Jul-01,23:41:21
49.13583167,-125.8182567,13-Jul-01,23:41:32
49.13157833,-125.8123133,13-Jul-01,23:41:42
49.12685833,-125.8057517,13-Jul-01,23:41:53
49.12236167,-125.79968,13-Jul-01,23:42:03
49.1177,-125.79387,13-Jul-01,23:42:13
49.11266333,-125.7875567,13-Jul-01,23:42:24
49.10764833,-125.7813067,13-Jul-01,23:42:35
49.10304,-125.7755667,13-Jul-01,23:42:45
49.09802333,-125.7690433,13-Jul-01,23:42:56
49.09275,-125.7626167,13-Jul-01,23:43:07
49.087445,-125.7577783,13-Jul-01,23:43:17
49.08144833,-125.7554617,13-Jul-01,23:43:28
49.07770833,-125.75861,13-Jul-01,23:43:38
49.07774167,-125.7639,13-Jul-01,23:43:49
49.07817,-125.7665017,13-Jul-01,23:44:00
49.07844833,-125.7673383,13-Jul-01,23:44:11
49.078465,-125.7675517,13-Jul-01,23:44:22
