event-id,visible,timestamp,location-long,location-lat,geolocator-rise,lat-lower,lat-upper,long-lower,long-upper,migration-stage-standard,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18618372200,true,2018-03-12 19:08:20.000,-11.4980843883148,19.5288640383249,false,7.32196762162868,30.3630826703506,-15.0234094392836,-9.18298800182563,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372201,true,2018-03-13 06:31:47.000,-8.45240359016516,21.2633081574649,true,8.45706524678818,33.0773634609804,-11.1152132057689,-4.14176159052655,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372202,true,2018-03-13 18:57:21.000,-9.0765648073942,23.9281773993393,false,11.2098869299337,36.154419300593,-13.4944973265309,-6.38267793827832,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372203,true,2018-03-14 06:20:51.000,-5.88060342304873,25.3930103607749,true,13.2154682821201,37.4152296066121,-8.55635883857683,-1.43037085227258,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372204,true,2018-03-14 18:45:24.000,-6.44290748660517,27.2747047832334,false,16.8980215087864,38.8134852305771,-11.377848991969,-3.35691034887423,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372205,true,2018-03-15 06:26:48.000,-6.90056620114826,28.9179961059737,true,20.7200174637034,37.9990295644218,-10.1758680039715,-2.01995922015068,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372206,true,2018-03-23 00:37:02.000,-7.99193675704892,30.646397225961,false,26.9142665421771,33.2844530761789,-8.56755420265731,-7.34591048855956,"stopover","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372207,true,2018-03-30 18:56:53.000,-7.03234798582574,33.6184075293932,false,25.7249954326738,40.4934085295277,-12.5841592635864,-3.10703968362361,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372208,true,2018-03-31 06:05:41.000,-7.58639078020053,35.5129137462844,true,26.4247666431565,44.1981641436033,-11.5007140968819,-2.0634580306898,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372209,true,2018-03-31 19:07:25.000,-8.00405377058401,38.1643419291103,false,27.9156510702025,48.3306419029106,-13.7616954567636,-3.73429979524046,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372210,true,2018-04-01 06:00:54.000,-7.4142854149024,39.3290177866542,true,28.9808565181869,49.8995943377738,-11.8530287095201,-1.68604931276457,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372211,true,2018-04-01 18:58:22.000,-5.12497876219253,40.9580593092295,false,30.1537530868348,51.4957000522369,-12.034436670311,-0.166735760296028,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372212,true,2018-04-02 05:45:37.000,-5.01844423342386,41.8323471983468,true,31.0750665683495,51.8704279175262,-9.59902463703225,0.480981303431438,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372213,true,2018-04-02 18:55:27.000,-3.64368321305713,43.2746993960867,false,32.5693329210999,52.5423040186867,-10.2611637878719,1.5289865442008,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372214,true,2018-04-03 05:38:18.000,-4.25670488940784,44.1393609750386,true,33.8428168769728,52.9227052195774,-9.02707760766326,0.993941537301521,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372215,true,2018-04-03 19:06:54.000,-4.56197866541734,45.1374334602184,false,36.0037377216474,53.2977071247714,-10.2810643371994,-0.00367755677788063,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372216,true,2018-04-04 05:30:28.000,-3.50927514082107,45.3817923746735,true,36.3385715536796,53.4755112054661,-8.00450508880365,1.66240813059984,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372217,true,2018-04-04 19:00:27.000,-2.72602196571653,45.612604278742,false,37.2443015332391,53.2277392745405,-8.42574245766609,1.77131278601483,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372218,true,2018-04-05 05:21:20.000,-2.46356715390311,45.8624373611849,true,37.6740217596191,53.6357688852402,-6.74283479008047,2.08032905682819,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372219,true,2018-04-05 19:03:08.000,-3.10489852025313,45.6875664333632,false,36.5642275998733,53.1400197996013,-9.25712516882996,1.57618136961376,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372220,true,2018-04-06 05:31:52.000,-4.30584707626678,45.4395014883819,true,36.1948521134722,53.3286827666679,-9.63592296895171,1.34059454920203,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372221,true,2018-04-06 19:12:52.000,-6.05129676054405,44.7392472190405,false,34.941524557746,53.1614519089642,-12.170713096522,-0.870283733543183,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372222,true,2018-04-07 05:48:19.000,-8.06304138673826,44.4149138337401,true,34.899473020007,52.9161193589409,-13.3317609148367,-2.01306201416928,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372223,true,2018-04-07 19:23:05.000,-7.88071625011721,43.9435478298488,false,35.0987553392453,51.9460420807899,-13.2448607292525,-3.19338857821075,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372224,true,2018-04-08 05:41:52.000,-6.93792039273568,43.281569129978,true,34.8423179773558,50.2388996959963,-11.4334697073307,-0.476343656721323,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372225,true,2018-04-10 05:34:33.000,-5.71850565697714,40.8197053461494,false,37.4526487869084,43.3446674423926,-7.39075219255548,-4.0709803091242,"stopover","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372226,true,2018-04-12 05:26:22.000,-4.9164056984432,42.3704470317258,true,35.631436788783,48.3474369455032,-9.09732243436622,0.0768594580998038,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372227,true,2018-04-12 19:12:27.000,-4.36158481855651,44.2681471395804,false,35.7687309284015,51.3597990777523,-10.8239167087683,0.745643188069136,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372228,true,2018-04-13 05:25:10.000,-5.39799803108525,45.3413161184644,true,37.5890919724695,52.6606931901264,-10.832029237481,0.672797831076508,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372229,true,2018-04-13 19:27:27.000,-4.4796431349275,47.9313187568695,false,40.5280514096839,53.9945193161773,-9.88266632687042,0.529512937584432,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372230,true,2018-04-14 05:01:06.000,-2.88692290721124,48.5886421535864,true,41.6236610764102,54.3130176918073,-7.82754353217793,1.95583079353773,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372231,true,2018-04-14 19:28:57.000,-4.42099005611486,49.3453071948973,false,43.0977996290624,54.4085963680101,-11.2275096123633,0.967684014156208,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372232,true,2018-04-15 04:59:26.000,-3.47127885988482,49.4637816108172,true,43.1250045909241,54.5490526722825,-8.31750521108823,1.76313564890315,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372233,true,2018-04-15 19:32:53.000,-4.17365680607394,50.1146130801092,false,44.8589793079408,54.5328755006859,-10.1219514212003,0.753115452677801,"","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618372234,true,2018-04-21 04:46:23.000,-3.725,50.599,true,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF914","Z286244","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392001,true,2017-07-04 00:18:59.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392002,true,2017-08-05 19:58:17.000,-3.18479814414841,46.7264889535246,false,41.2488212271271,52.4914122138046,-8.50890738342468,1.97408113059506,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392003,true,2017-08-06 04:41:08.000,-3.35357142598083,45.9818079305623,true,40.0658922237124,51.9966063409406,-9.20304892830106,2.05584034019652,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392004,true,2017-08-06 19:43:17.000,-3.62639990217644,43.3389265973024,false,37.0348890132222,49.9673227371749,-9.39545836985501,1.91465806099778,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392005,true,2017-08-07 05:06:08.000,-5.27370350468965,42.8169492245674,true,36.9501449418089,49.1867974714427,-11.6740234127712,1.08696722481695,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392006,true,2017-08-07 19:43:17.000,-4.20873693123478,42.4862550772958,false,37.4637051414517,47.4001780488752,-9.66709897157141,0.777677797432363,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392007,true,2017-08-09 19:54:44.000,-4.53382666476153,42.4820684138889,true,40.9266514048204,43.4576657859878,-6.04305973424702,-2.93734274666997,"stopover","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392008,true,2017-08-11 19:28:17.000,-2.77144985736389,42.5357197437892,false,36.2924172558409,48.4963881997789,-8.64331968574038,2.32731999977778,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392009,true,2017-08-12 04:59:41.000,-3.54791516524475,42.9593270920629,true,36.7324215417516,49.1638276886733,-8.64916903596607,1.64979326311337,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392010,true,2017-08-12 19:45:15.000,-5.43142320138457,43.1681170982611,false,37.0196430761545,49.5975438160383,-11.1294881393187,-0.408067529306489,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392011,true,2017-08-13 05:09:41.000,-5.92521562180355,42.875487022939,true,36.5925000864067,49.1706595544252,-11.4719801493566,-0.330555646251524,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392012,true,2017-08-13 19:45:31.000,-7.60580043761226,41.1358852795573,false,34.266859457507,47.7595748359241,-13.2705300861951,-2.20459658343574,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392013,true,2017-08-14 05:29:41.000,-8.41295155548993,40.3352250441401,true,34.0545563759857,46.6637167973192,-13.7270548875424,-2.85324355926339,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392014,true,2017-08-29 00:32:12.000,-8.57788691312511,38.3779110855093,false,37.2185006443976,39.7377282990488,-9.14794634744957,-8.00212050068083,"stopover","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392015,true,2017-09-12 19:08:17.000,-10.6354039158035,36.4611927189136,false,27.5836597396145,43.4999089871455,-15.4407355013568,-6.97503735857431,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392016,true,2017-09-13 06:04:41.000,-9.70640118609449,34.8440964251225,true,24.4449601487444,43.261472296464,-13.1921115764284,-4.91808204081453,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392017,true,2017-09-13 19:23:17.000,-14.90252780715,31.663205068485,false,20.8058217901393,41.5303157557468,-19.3347251507303,-11.6437039080626,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392018,true,2017-09-14 06:28:54.000,-14.096684173896,28.8423554951556,true,17.7693430743996,38.7781964752114,-17.6904122681632,-9.44559796533332,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392019,true,2017-09-14 19:23:17.000,-16.3630308921576,24.7555835289758,false,14.8602824100537,34.0438296482457,-20.0313994137667,-13.3989059192496,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392020,true,2017-09-18 06:46:08.000,-14.2362725529771,20.928099097563,true,12.7156758778988,26.5797251310707,-15.6948947458688,-12.701929507061,"stopover","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392021,true,2017-09-21 18:58:17.000,-13.3257132136452,19.3353073832072,false,9.19572475458326,28.6270278487626,-17.8595346701019,-9.90947487551701,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392022,true,2017-09-22 06:28:54.000,-11.7838772658549,17.8505005317992,true,6.93634358053916,27.5330533286925,-15.3300051153543,-6.8564937777248,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392023,true,2017-09-22 18:43:17.000,-10.7087653628286,15.7945187764614,false,5.7882845053097,24.9430151268002,-15.6208725996559,-6.71750942904324,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392024,true,2017-09-23 06:21:08.000,-10.1361310242198,13.6445001379082,true,6.29876940524605,21.1533782539516,-13.2728773357752,-5.75135194055369,"","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618392025,true,2017-11-08 12:19:55.000,-11.1795287109373,10.9018667458271,false,9.4917287294106,12.1279338876113,-11.5858914488046,-10.7562827454957,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BF918","E718727","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441375,true,2017-07-08 00:13:16.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441376,true,2017-08-06 20:00:27.000,-3.9220070916438,45.2807140414263,false,40.1350111135425,50.9309737331756,-10.7660960536056,2.04795750342179,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441377,true,2017-08-07 04:51:51.000,-4.87589198544042,44.3482321648463,true,38.5946394080005,49.9165485469081,-11.2480625561691,1.581336268552,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441378,true,2017-08-07 19:49:01.000,-1.98032350611026,44.5556168873755,false,38.5101956585498,50.2074201673781,-8.47631921935057,3.05390731828804,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441379,true,2017-08-08 04:31:52.000,-2.01246033587654,45.0076848350837,true,39.0536590689325,50.4063274933764,-7.62403623599639,3.25814565343381,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441380,true,2017-08-11 00:22:58.000,-1.47559572851283,42.6338732190253,false,40.9594245523535,44.8220139956327,-3.1544087354841,0.386812385642252,"stopover","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441381,true,2017-08-13 19:45:32.000,-3.74845107370736,42.9722059273907,false,36.5374426379536,48.834932001144,-9.50371174304832,2.17052715962176,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441382,true,2017-08-14 04:55:29.000,-3.33776323165737,42.5305091875375,true,35.7304494884492,48.6846032775347,-9.008793081611,2.20868489764669,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441383,true,2017-08-14 19:26:53.000,-2.33364053349567,40.7634036182043,false,34.1069184452668,47.8872936967744,-8.72558471616991,2.70721308252777,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441384,true,2017-08-15 05:00:30.000,-2.81370919710685,40.5728053234051,true,33.5018032645345,47.7624564646472,-8.6443050045804,2.70823627045221,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441385,true,2017-08-15 19:20:34.000,-2.289324065626,39.9458579708141,false,32.5005186363153,47.7262787278895,-8.33238983601984,2.91320099826414,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441386,true,2017-08-16 05:04:27.000,-3.14910271161172,39.9725056654795,true,32.9895652778426,46.9766981818026,-8.96650337105398,2.3815105031814,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441387,true,2017-08-16 19:20:34.000,-2.75555977060836,39.7186343237226,false,32.446359189339,46.8723684428567,-9.08238917568768,2.75010751508825,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441388,true,2017-08-17 05:09:35.000,-4.03115004581537,40.3008255760619,true,33.4789862937803,47.0439685777665,-9.87136388461087,1.94061376287929,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441389,true,2017-08-17 19:45:35.000,-5.844483048147,41.9561086554702,false,34.3655651675897,48.9001199419262,-12.076997707036,-0.00690713359340771,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441390,true,2017-08-18 05:12:00.000,-5.75116511630725,41.9284773043885,true,34.4864732358673,48.4760675547381,-11.4867426929899,0.46877109562958,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441391,true,2017-08-20 00:33:49.000,-6.48242921103615,40.4835139635913,false,37.4350893825894,43.2392733153988,-8.58132366958838,-3.95498375837876,"stopover","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441392,true,2017-08-21 19:39:11.000,-7.0642891399615,40.8406224283918,false,33.9146441002825,47.7913221513088,-12.8613541026529,-1.49910245613133,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441393,true,2017-08-22 05:19:49.000,-6.09428238192141,40.6470279471172,true,33.5014150450358,47.6577036571206,-11.5244443352964,-0.312635942389251,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441394,true,2017-08-22 19:26:43.000,-5.37850167523923,39.767167254848,false,31.8972568604056,47.1292345638055,-11.4100893146343,0.0983508299313304,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441395,true,2017-08-23 05:24:49.000,-5.59222176337459,39.2878723349339,true,30.9765420634582,45.7853492507838,-10.8948214899767,0.717878851685274,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441396,true,2017-08-26 05:27:06.000,-4.97178332690315,37.3965151723369,false,33.3501827037659,41.0484913912014,-6.80534256101936,-2.92276658827682,"stopover","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441397,true,2017-08-29 05:22:08.000,-4.02496535224718,37.4037194612441,true,31.0615034674088,43.8465854860567,-8.53360912678052,0.641443780731412,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441398,true,2017-08-29 19:15:44.000,-7.21938321170101,36.1375567616341,false,27.8185079946699,44.2290997025957,-12.9922723615261,-1.79359462896164,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441399,true,2017-08-30 05:50:42.000,-8.73267823034248,35.4072698212202,true,26.073144684631,43.5967259943236,-14.0291740746499,-3.17479566907688,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441400,true,2017-08-30 19:34:18.000,-11.5931514753665,33.8160357055763,false,24.8981666734843,43.0451257730893,-16.6217333462588,-7.04646715304428,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441401,true,2017-08-31 05:55:42.000,-10.4876063269405,32.279821704997,true,23.3407262986589,41.3076207889638,-14.7080990883924,-5.40652765305005,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441402,true,2017-08-31 19:30:46.000,-13.1232451037683,28.7226231483337,false,18.8439862182863,38.1083688903937,-17.8446804226794,-8.48073116307225,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441403,true,2017-09-01 06:25:43.000,-13.7239389139554,25.9381539217789,true,16.5628485423619,34.4998769770698,-18.0975420881869,-8.59229127390141,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441404,true,2017-09-01 19:19:20.000,-13.2300993564612,21.7546066585996,false,12.9190013706969,30.1666167768033,-17.9445870257249,-8.89802604832453,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441405,true,2017-09-02 06:32:11.000,-13.7628321361956,18.4717129403208,true,9.68530142163352,26.2276826612431,-17.9248700967463,-8.93089747562304,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441406,true,2017-09-08 12:52:50.000,-13.369754715573,13.9486844723211,false,8.63099277479768,20.2664243374373,-14.8859103113726,-11.885752959892,"stopover","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441407,true,2017-09-14 18:56:27.000,-11.7882493182257,13.9197544288484,false,5.27572840236942,23.8592909949106,-17.0836601754731,-7.52823225485335,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441408,true,2017-09-15 06:27:21.000,-11.1606423671071,13.4652586548945,true,3.46130968754995,24.1119710507654,-15.7245135017627,-5.49847286441571,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441409,true,2017-09-15 18:39:30.000,-9.05218434207286,12.994525562246,false,3.42567791219044,22.6786495845765,-14.7698650582631,-4.12144203492093,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441410,true,2017-09-16 06:20:54.000,-9.58168952057432,12.7794390136514,true,5.7197894595866,19.7333154670891,-14.0059894598055,-3.89773501063427,"","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618441411,true,2017-12-18 00:35:19.000,-9.29958584377348,12.5997652000467,false,11.3722663785867,13.7580704589389,-9.64428725775171,-8.94950728469583,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BF919","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
