event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,location-error-text,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1604822743,true,2009-06-13 14:48:01.000,-148.4939,63.9199,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822744,true,2009-06-14 02:52:49.000,-148.5449,63.9482,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822745,true,2009-06-14 14:57:44.000,-148.5521,63.9429,,"51-75 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822746,true,2009-06-15 03:03:36.000,-148.5239,63.9564,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822747,true,2009-06-15 15:07:43.000,-148.5474,63.941,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822748,true,2009-06-16 03:12:13.000,-148.5259,63.9564,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822749,true,2009-06-16 15:17:30.000,-148.5305,63.9615,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822750,true,2009-06-17 03:22:12.000,-148.5487,63.9486,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822751,true,2009-06-17 15:27:06.000,-148.5234,63.9591,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822752,true,2009-06-18 03:31:43.000,-148.5181,63.9476,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822753,true,2009-06-18 15:36:42.000,-148.5445,63.9339,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822754,true,2009-06-19 03:41:42.000,-148.5546,63.9396,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822755,true,2009-06-19 15:46:30.000,-148.5272,63.9574,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822756,true,2009-06-20 03:50:43.000,-148.5251,63.957,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822757,true,2009-06-20 15:55:42.000,-148.5234,63.9603,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822758,true,2009-06-21 04:00:42.000,-148.529,63.9565,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822759,true,2009-06-21 16:05:31.000,-148.5232,63.9603,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822760,true,2009-06-22 04:10:12.000,-148.5497,63.9488,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822761,true,2009-06-22 16:15:13.000,-148.5485,63.9464,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822762,true,2009-06-23 04:19:38.000,-148.5222,63.9025,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822763,true,2009-06-23 16:24:37.000,-148.4899,63.9048,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822764,true,2009-06-24 04:28:37.000,-148.5519,63.9292,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822765,true,2009-06-24 16:33:01.000,-148.5507,63.9319,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822766,true,2009-06-25 04:38:01.000,-148.5516,63.9298,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822767,true,2009-06-25 16:42:13.000,-148.5519,63.9293,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822768,true,2009-06-26 04:47:30.000,-148.5534,63.9318,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822769,true,2009-06-26 16:52:12.000,-148.5397,63.929,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822770,true,2009-06-27 04:58:16.000,-148.5544,63.9305,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822771,true,2009-06-27 17:00:43.000,-148.5538,63.931,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822772,true,2009-06-28 05:04:42.000,-148.5565,63.9303,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822773,true,2009-06-28 17:09:43.000,-148.5519,63.9292,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822774,true,2009-06-29 05:14:13.000,-148.5503,63.9335,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822775,true,2009-06-29 17:20:00.000,-148.5488,63.9343,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822776,true,2009-06-30 05:23:12.000,-148.5556,63.9296,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822777,true,2009-06-30 17:28:01.000,-148.5526,63.9291,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822778,true,2009-07-01 05:32:36.000,-148.5527,63.9292,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822779,true,2009-07-01 17:37:13.000,-148.5443,63.9338,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822780,true,2009-07-02 05:42:00.000,-148.5146,63.9347,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822781,true,2009-07-02 17:46:42.000,-148.5538,63.9367,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822782,true,2009-07-03 05:51:42.000,-148.5474,63.9341,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822783,true,2009-07-03 17:56:43.000,-148.5444,63.9353,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822784,true,2009-07-04 06:00:43.000,-148.548,63.9356,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822785,true,2009-07-04 18:05:42.000,-148.5452,63.9404,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822786,true,2009-07-05 06:10:12.000,-148.5495,63.9441,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822787,true,2009-07-05 18:15:06.000,-148.5484,63.9309,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822788,true,2009-07-06 06:20:01.000,-148.5462,63.9406,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822789,true,2009-07-06 18:24:42.000,-148.5574,63.9286,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822790,true,2009-07-07 06:29:37.000,-148.5441,63.9339,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822791,true,2009-07-07 18:34:01.000,-148.5482,63.9421,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822792,true,2009-07-08 06:39:02.000,-148.5547,63.9357,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822793,true,2009-07-08 18:43:43.000,-148.5443,63.9379,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822794,true,2009-07-09 06:48:12.000,-148.5506,63.9316,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822795,true,2009-07-09 18:53:01.000,-148.5509,63.9314,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822796,true,2009-07-10 06:57:43.000,-148.5435,63.9377,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822797,true,2009-07-10 19:02:36.000,-148.5524,63.9316,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822798,true,2009-07-11 07:06:45.000,-148.5442,63.9351,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822799,true,2009-07-11 19:12:07.000,-148.5366,63.9319,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822800,true,2009-07-12 07:16:42.000,-148.5442,63.938,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822801,true,2009-07-12 19:21:13.000,-148.5551,63.9399,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822802,true,2009-07-13 07:26:13.000,-148.5581,63.9315,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822803,true,2009-07-13 19:31:13.000,-148.5523,63.9321,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822804,true,2009-07-14 07:36:00.000,-148.5527,63.932,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822805,true,2009-07-14 19:41:00.000,-148.5436,63.9355,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822806,true,2009-07-15 19:47:43.000,-148.5439,63.9338,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822807,true,2009-07-16 07:52:37.000,-148.543,63.9365,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822808,true,2009-07-16 19:57:30.000,-148.5595,63.926,,"76-100 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822809,true,2009-07-17 08:02:13.000,-148.558,63.9317,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822810,true,2009-07-17 20:07:31.000,-148.5511,63.9431,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822811,true,2009-07-18 08:12:13.000,-148.544,63.9432,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822812,true,2009-07-18 20:17:01.000,-148.5548,63.9302,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822813,true,2009-07-19 20:24:07.000,-148.5474,63.9407,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822814,true,2009-07-20 08:29:00.000,-148.5432,63.9365,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822815,true,2009-07-20 20:33:42.000,-148.5542,63.9482,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822816,true,2009-07-21 08:38:37.000,-148.5272,63.927,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822817,true,2009-07-21 20:43:31.000,-148.5543,63.9397,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822818,true,2009-07-22 08:49:31.000,-148.5549,63.9396,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822819,true,2009-07-22 20:52:30.000,-148.5471,63.9401,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822820,true,2009-07-23 08:57:38.000,-148.5422,63.9368,,"51-75 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822821,true,2009-07-23 21:01:42.000,-148.5485,63.9458,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822822,true,2009-07-24 09:07:06.000,-148.5028,63.9419,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822823,true,2009-07-24 21:12:01.000,-148.5196,63.9414,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822824,true,2009-07-25 09:18:00.000,-148.5097,63.9415,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822825,true,2009-07-25 21:20:43.000,-148.5543,63.9386,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822826,true,2009-07-26 09:26:00.000,-148.5154,63.9355,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822827,true,2009-07-26 21:30:30.000,-148.4905,63.9473,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822828,true,2009-07-27 09:35:12.000,-148.4888,63.9469,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822829,true,2009-07-27 21:40:13.000,-148.4878,63.9471,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822830,true,2009-07-28 21:47:30.000,-148.4754,63.9611,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822831,true,2009-07-29 09:52:43.000,-148.487,63.9485,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822832,true,2009-07-29 21:57:12.000,-148.4919,63.9445,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822833,true,2009-07-30 10:01:43.000,-148.4818,63.9409,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822834,true,2009-07-30 22:06:38.000,-148.5193,63.9749,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822835,true,2009-07-31 10:11:43.000,-148.5251,63.981,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822836,true,2009-07-31 22:15:43.000,-148.4167,64.0002,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822837,true,2009-08-01 10:20:31.000,-148.347,64.006,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822838,true,2009-08-01 19:26:39.000,-148.347,64.006,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822839,true,2009-08-01 22:25:13.000,-148.3744,63.9805,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822840,true,2009-08-02 22:32:13.000,-148.2927,63.9118,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822841,true,2009-08-03 10:37:31.000,-148.2706,63.9086,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822842,true,2009-08-03 22:42:08.000,-148.3405,63.9123,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822843,true,2009-08-04 10:47:49.000,-148.2716,63.908,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822844,true,2009-08-04 22:50:43.000,-148.2153,63.7243,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822845,true,2009-08-05 10:56:01.000,-148.091,63.7169,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822846,true,2009-08-05 23:00:44.000,-147.9877,63.7414,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822847,true,2009-08-06 23:08:01.000,-147.9785,63.751,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822848,true,2009-08-07 11:12:42.000,-147.9615,63.7505,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822849,true,2009-08-07 23:17:36.000,-148.1104,63.8161,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822850,true,2009-08-10 13:42:26.000,-148.0224,63.9355,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822851,true,2009-08-11 01:47:12.000,-148.1879,64.0032,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822852,true,2009-08-13 04:06:36.000,-143.816,62.9735,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822853,true,2009-08-13 16:11:30.000,-143.5923,62.7627,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822854,true,2009-08-14 04:16:13.000,-143.4037,62.6598,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822855,true,2009-08-14 16:21:01.000,-143.4071,62.6614,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822856,true,2009-08-15 04:26:00.000,-143.1116,61.8281,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822857,true,2009-08-15 16:30:36.000,-143.1024,61.83,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822858,true,2009-08-16 04:34:43.000,-140.4243,61.7745,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822859,true,2009-08-16 16:39:43.000,-140.4237,61.7722,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822860,true,2009-08-17 04:44:13.000,-139.3999,61.2921,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822861,true,2009-08-17 16:48:43.000,-139.3975,61.2889,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822862,true,2009-08-18 04:54:00.000,-139.3469,61.2858,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822863,true,2009-08-18 16:58:00.000,-139.3623,61.2885,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822864,true,2009-08-19 05:02:43.000,-138.3507,60.7459,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822865,true,2009-08-19 17:07:36.000,-138.3797,60.7644,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822866,true,2009-08-20 05:12:43.000,-138.2004,60.6776,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822867,true,2009-08-20 17:17:00.000,-138.1772,60.6844,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822868,true,2009-08-21 05:21:44.000,-138.1677,60.6992,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822869,true,2009-08-21 17:26:43.000,-138.1703,60.6881,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822870,true,2009-08-22 05:33:00.000,-138.0949,60.6758,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822871,true,2009-08-22 17:34:44.000,-138.0883,60.6668,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822872,true,2009-08-23 05:39:17.000,-138.3917,60.701,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822873,true,2009-08-23 17:44:00.000,-138.3369,60.6926,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822874,true,2009-08-24 05:48:37.000,-139.8229,61.4247,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822875,true,2009-08-24 17:53:13.000,-139.823,61.4247,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822876,true,2009-08-25 05:59:42.000,-139.7902,61.3702,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822877,true,2009-08-25 18:00:32.000,-139.828,61.3755,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822878,true,2009-08-26 18:07:12.000,-141.3894,61.6514,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822879,true,2009-08-27 06:12:30.000,-141.6203,61.6811,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822880,true,2009-08-27 18:17:12.000,-141.6551,61.6953,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822881,true,2009-08-28 18:24:43.000,-141.6545,61.6953,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822882,true,2009-08-29 06:28:42.000,-141.8819,61.8905,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822883,true,2009-08-29 18:34:00.000,-141.8447,61.9166,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822884,true,2009-08-30 06:37:31.000,-141.8077,61.9079,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822885,true,2009-08-30 18:42:49.000,-141.7487,61.9048,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822886,true,2009-08-31 06:46:36.000,-141.8945,61.8549,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822887,true,2009-08-31 18:51:25.000,-141.8951,61.8552,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822888,true,2009-09-01 06:56:37.000,-141.8947,61.8541,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822889,true,2009-09-01 19:00:12.000,-141.8557,61.8701,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822890,true,2009-09-02 07:05:43.000,-141.8091,61.8358,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822891,true,2009-09-02 19:10:13.000,-141.8156,61.8507,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822892,true,2009-09-03 07:16:13.000,-141.8099,61.8347,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822893,true,2009-09-03 19:19:07.000,-141.8549,61.7756,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822894,true,2009-09-04 19:26:37.000,-142.1058,60.9895,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822895,true,2009-09-05 07:31:30.000,-141.8121,60.7259,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822896,true,2009-09-05 19:35:43.000,-141.851,60.74,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822897,true,2009-09-06 19:43:00.000,-141.0162,60.1622,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822898,true,2009-09-07 07:48:06.000,-141.005,60.1205,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822899,true,2009-09-07 19:52:13.000,-141.0118,60.1236,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822900,true,2009-09-08 07:56:36.000,-141.0147,60.1201,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822901,true,2009-09-08 20:01:12.000,-141.0047,60.1282,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822902,true,2009-09-09 08:06:12.000,-141.0166,60.1212,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822903,true,2009-09-09 20:10:45.000,-141.0171,60.1213,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822904,true,2009-09-10 08:16:31.000,-141.0357,60.1231,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822905,true,2009-09-10 20:20:13.000,-141.0181,60.1245,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822906,true,2009-09-11 08:25:01.000,-141.0015,60.1536,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822907,true,2009-09-11 20:30:06.000,-140.989,60.1604,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822908,true,2009-09-12 08:34:43.000,-141.1131,60.1365,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822909,true,2009-09-12 20:39:37.000,-141.1209,60.1427,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822910,true,2009-09-13 08:44:37.000,-141.0097,60.0775,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822911,true,2009-09-14 22:00:12.000,-141.1138,60.0518,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822912,true,2009-09-15 10:05:12.000,-141.0781,60.0742,,"26 - 50 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822913,true,2009-09-15 22:06:43.000,-141.0076,60.1521,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822914,true,2009-09-19 00:33:43.000,-141.1144,60.0593,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822915,true,2009-09-29 03:06:57.000,-140.1273,60.0302,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822916,true,2009-09-29 15:10:43.000,-140.1319,60.03,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822917,true,2009-09-30 03:14:38.000,-137.4409,59.5759,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822918,true,2009-09-30 15:19:48.000,-137.4693,59.5468,,"<26 m","gps","Aquila chrysaetos","71526","71526a","HawkWatch International Golden Eagles"
1604822925,true,2006-10-08 08:11:15.000,-106.4262,34.7025,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822926,true,2006-10-08 20:15:14.000,-106.3666,34.378,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822927,true,2006-10-09 20:22:14.000,-105.788,34.2368,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822928,true,2006-10-10 08:27:14.000,-105.7048,34.4268,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
