event-id,visible,timestamp,location-long,location-lat,migration-stage,migration-stage-standard,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1006412853,true,2010-10-13 01:54:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12693","2321.12693","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412805,true,2010-10-24 22:33:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12698","2321.12698","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412774,true,2010-10-24 23:26:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","106.7166667:281:35270:-3.780570233:0.625974385","radio-transmitter","Passerculus sandwichensis","2321.12698","2321.12698","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412833,true,2010-10-25 00:19:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12698","2321.12698","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412775,true,2010-10-25 01:17:00.000,-67.52835483,44.49135866,"midflight (IDHI to PMP)","fall-migration","114.1166667:239.3:63770:-2.834385292:1.222978856","radio-transmitter","Passerculus sandwichensis","2321.12698","2321.12698","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412854,true,2010-10-25 02:13:00.000,-67.861302,44.358583,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12698","2321.12698","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412806,true,2010-09-17 23:46:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12717","2321.12717","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412776,true,2010-09-18 00:40:00.000,-67.03416611,44.57214505,"midflight (KI to IDHI)","fall-migration","109.35:269:46050:-0.1260133:5.355508202","radio-transmitter","Passerculus sandwichensis","2321.12717","2321.12717","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412834,true,2010-09-18 01:35:00.000,-67.341944,44.574419,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12717","2321.12717","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412777,true,2010-09-18 02:03:00.000,-67.61697634,44.47843208,"midflight (IDHI to PMP)","fall-migration","55.48333333:248.4:48760:3.748740254:4.429585338","radio-transmitter","Passerculus sandwichensis","2321.12717","2321.12717","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412855,true,2010-09-18 02:30:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12717","2321.12717","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412807,true,2010-10-20 00:58:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12808","2321.12808","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412778,true,2010-10-20 01:39:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","83.7:281:35270:-5.543313426:1.567675795","radio-transmitter","Passerculus sandwichensis","2321.12808","2321.12808","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412835,true,2010-10-20 02:21:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12808","2321.12808","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412808,true,2010-10-03 01:11:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.1282","2321.1282","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412779,true,2010-10-03 02:17:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","132.9833333:281:35270:-4.670912398:4.378798245","radio-transmitter","Passerculus sandwichensis","2321.1282","2321.1282","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412836,true,2010-10-03 03:23:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.1282","2321.1282","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412780,true,2010-10-03 03:43:00.000,-67.52835483,44.49135866,"midflight (IDHI to PMP)","fall-migration","38.45:239.3:63770:2.377088475:6.424046321","radio-transmitter","Passerculus sandwichensis","2321.1282","2321.1282","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412856,true,2010-10-03 04:02:00.000,-67.861302,44.358583,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.1282","2321.1282","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412767,true,2010-10-04 00:19:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","69.8:252.8:62490:9.605662603:5.072572615","radio-transmitter","Passerculus sandwichensis","2321.12667","2321.12667","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412851,true,2010-10-04 00:54:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12667","2321.12667","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
