event-id,visible,timestamp,geolocator-rise,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16503956106,true,2016-12-14 10:56:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956107,true,2016-12-14 23:25:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956108,true,2016-12-15 10:56:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956109,true,2016-12-15 23:24:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956110,true,2016-12-16 11:04:38.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956111,true,2016-12-16 23:20:01.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956112,true,2016-12-17 11:07:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956113,true,2016-12-17 23:20:19.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956114,true,2016-12-18 11:04:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956115,true,2016-12-18 23:19:30.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956116,true,2016-12-19 11:13:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956117,true,2016-12-19 23:17:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956118,true,2016-12-20 10:57:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956119,true,2016-12-20 23:19:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956120,true,2016-12-21 11:04:13.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956121,true,2016-12-21 23:24:50.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956122,true,2016-12-22 11:10:25.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956123,true,2016-12-22 23:26:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956124,true,2016-12-23 11:01:35.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956125,true,2016-12-23 23:21:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956126,true,2016-12-24 10:50:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956127,true,2016-12-24 23:27:12.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956128,true,2016-12-25 11:13:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956129,true,2016-12-25 23:23:11.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956130,true,2016-12-26 11:01:30.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956131,true,2016-12-26 23:26:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956132,true,2016-12-27 11:03:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956133,true,2016-12-27 23:21:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956134,true,2016-12-28 11:03:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956135,true,2016-12-28 23:28:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956136,true,2016-12-29 11:12:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956137,true,2016-12-29 23:45:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956138,true,2016-12-30 11:12:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956139,true,2016-12-30 23:29:01.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956140,true,2016-12-31 11:13:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956141,true,2016-12-31 23:26:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956142,true,2017-01-01 11:15:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956143,true,2017-01-01 23:25:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956144,true,2017-01-02 11:13:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956145,true,2017-01-02 23:26:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956146,true,2017-01-03 11:15:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956147,true,2017-01-03 23:30:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956148,true,2017-01-04 11:12:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956149,true,2017-01-04 23:29:53.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956150,true,2017-01-05 11:11:40.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956151,true,2017-01-05 23:31:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956152,true,2017-01-06 11:09:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956153,true,2017-01-06 23:36:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956154,true,2017-01-07 11:13:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956155,true,2017-01-07 23:55:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956156,true,2017-01-08 11:19:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956157,true,2017-01-08 23:44:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956158,true,2017-01-09 11:13:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956159,true,2017-01-09 23:35:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956160,true,2017-01-10 11:19:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956161,true,2017-01-10 23:40:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956162,true,2017-01-11 11:13:42.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956163,true,2017-01-11 23:39:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956164,true,2017-01-12 11:24:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956165,true,2017-01-12 23:37:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956166,true,2017-01-13 11:23:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956167,true,2017-01-13 23:43:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956168,true,2017-01-14 11:21:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956169,true,2017-01-14 23:48:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956170,true,2017-01-15 11:18:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956171,true,2017-01-15 23:30:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956172,true,2017-01-16 11:24:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956173,true,2017-01-16 23:51:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956174,true,2017-01-17 11:17:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956175,true,2017-01-17 23:30:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956176,true,2017-01-18 11:26:00.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956177,true,2017-01-18 23:27:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956178,true,2017-01-19 11:22:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956179,true,2017-01-19 23:27:36.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956180,true,2017-01-20 11:18:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956181,true,2017-01-20 23:36:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956182,true,2017-01-21 11:29:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956183,true,2017-01-21 23:30:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956184,true,2017-01-22 11:32:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956185,true,2017-01-22 23:50:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956186,true,2017-01-23 11:28:19.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956187,true,2017-01-23 23:30:02.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956188,true,2017-01-24 11:31:18.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956189,true,2017-01-24 23:27:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956190,true,2017-01-25 11:27:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956191,true,2017-01-25 23:27:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956192,true,2017-01-26 11:34:38.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956193,true,2017-01-26 23:25:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956194,true,2017-01-27 11:25:41.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956195,true,2017-01-27 23:25:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956196,true,2017-01-28 11:31:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956197,true,2017-01-28 23:29:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956198,true,2017-01-29 11:33:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956199,true,2017-01-29 23:34:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956200,true,2017-01-30 11:33:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956201,true,2017-01-30 23:23:55.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956202,true,2017-01-31 11:32:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956203,true,2017-01-31 23:37:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956204,true,2017-02-01 11:38:50.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503956505,true,2017-07-11 10:39:41.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956506,true,2017-07-11 13:43:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956507,true,2017-07-12 10:11:42.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956508,true,2017-07-12 13:46:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956509,true,2017-07-13 10:35:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956510,true,2017-07-13 13:49:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956511,true,2017-07-14 10:10:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956512,true,2017-07-14 14:12:00.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956513,true,2017-07-15 10:20:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956514,true,2017-07-15 14:01:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956515,true,2017-07-16 10:23:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956516,true,2017-07-16 14:11:05.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956517,true,2017-07-17 10:24:41.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956518,true,2017-07-17 13:42:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956519,true,2017-07-18 10:53:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956520,true,2017-07-18 13:17:24.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956521,true,2017-07-19 10:34:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956522,true,2017-07-19 14:26:28.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956523,true,2017-07-20 10:50:50.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956524,true,2017-07-20 14:07:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956525,true,2017-07-21 10:27:40.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956526,true,2017-07-21 14:53:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956527,true,2017-07-22 09:52:40.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956528,true,2017-07-22 15:13:02.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956529,true,2017-07-23 10:28:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956530,true,2017-07-23 15:15:42.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956531,true,2017-07-24 10:23:45.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956532,true,2017-07-24 14:52:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956533,true,2017-07-25 10:04:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956534,true,2017-07-25 15:30:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956535,true,2017-07-26 09:56:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956536,true,2017-07-26 15:56:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956537,true,2017-07-27 10:21:13.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956538,true,2017-07-27 16:02:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956539,true,2017-07-28 10:24:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956540,true,2017-07-28 16:32:24.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956541,true,2017-07-29 10:12:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956542,true,2017-07-29 16:49:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956543,true,2017-07-30 09:58:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956544,true,2017-07-30 17:18:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956545,true,2017-07-31 10:01:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956546,true,2017-07-31 17:24:21.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956547,true,2017-08-01 09:49:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956548,true,2017-08-01 17:15:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956549,true,2017-08-02 10:06:14.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956550,true,2017-08-02 17:35:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956551,true,2017-08-03 09:23:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956552,true,2017-08-03 17:25:27.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956553,true,2017-08-04 10:00:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956554,true,2017-08-04 17:00:58.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956555,true,2017-08-05 10:12:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956556,true,2017-08-05 17:30:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956557,true,2017-08-06 10:34:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956558,true,2017-08-06 19:03:02.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956559,true,2017-08-07 10:38:13.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956560,true,2017-08-07 18:59:35.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956561,true,2017-08-08 10:44:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956562,true,2017-08-08 18:45:42.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956563,true,2017-08-09 10:37:59.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956564,true,2017-08-09 18:43:02.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956565,true,2017-08-10 10:39:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956566,true,2017-08-10 18:40:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956567,true,2017-08-11 10:40:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956568,true,2017-08-11 18:46:13.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956569,true,2017-08-12 10:44:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956570,true,2017-08-12 18:30:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956571,true,2017-08-13 10:41:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956572,true,2017-08-13 18:34:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956573,true,2017-08-14 10:30:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956574,true,2017-08-14 19:22:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956575,true,2017-08-15 10:48:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956576,true,2017-08-15 20:25:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956577,true,2017-08-16 10:45:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956578,true,2017-08-16 20:39:50.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956579,true,2017-08-17 10:42:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956580,true,2017-08-17 20:37:24.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956581,true,2017-08-18 10:54:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956582,true,2017-08-18 20:56:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956583,true,2017-08-19 10:57:52.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956584,true,2017-08-19 21:08:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956585,true,2017-08-20 11:03:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956586,true,2017-08-20 21:00:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956587,true,2017-08-21 10:58:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956588,true,2017-08-21 21:07:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956589,true,2017-08-22 10:52:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956590,true,2017-08-22 21:03:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956591,true,2017-08-23 10:54:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956592,true,2017-08-23 21:05:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956593,true,2017-08-24 10:36:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956594,true,2017-08-24 21:13:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956595,true,2017-08-25 10:46:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
