event-id,visible,timestamp,external-temperature,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29294170857,true,2018-05-01 01:42:00.000,23.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170863,true,2018-05-01 01:47:00.000,23.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170869,true,2018-05-01 01:52:00.000,22.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170875,true,2018-05-01 01:57:00.000,27.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170881,true,2018-05-01 02:02:00.000,29.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170887,true,2018-05-01 02:07:00.000,31.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170893,true,2018-05-01 02:12:00.000,32.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170899,true,2018-05-01 02:17:00.000,33.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170905,true,2018-05-01 02:22:00.000,33.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170911,true,2018-05-01 02:27:00.000,33.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170917,true,2018-05-01 02:32:00.000,34.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170923,true,2018-05-01 02:37:00.000,34.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170929,true,2018-05-01 02:42:00.000,27.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170935,true,2018-05-01 02:47:00.000,25.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170941,true,2018-05-01 02:52:00.000,25.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170947,true,2018-05-01 02:57:00.000,24.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170953,true,2018-05-01 03:02:00.000,24.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170959,true,2018-05-01 03:07:00.000,24.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170965,true,2018-05-01 03:12:00.000,23.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170971,true,2018-05-01 03:17:00.000,23.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170977,true,2018-05-01 03:22:00.000,23.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170983,true,2018-05-01 03:27:00.000,23.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170989,true,2018-05-01 03:32:00.000,24.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294170995,true,2018-05-01 03:37:00.000,25.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171001,true,2018-05-01 03:42:00.000,26.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171007,true,2018-05-01 03:47:00.000,26.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171013,true,2018-05-01 03:52:00.000,26.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171019,true,2018-05-01 03:57:00.000,28.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171025,true,2018-05-01 04:02:00.000,28.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171031,true,2018-05-01 04:07:00.000,29.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171037,true,2018-05-01 04:12:00.000,29.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171043,true,2018-05-01 04:17:00.000,30.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171049,true,2018-05-01 04:22:00.000,25.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171055,true,2018-05-01 04:27:00.000,24.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171061,true,2018-05-01 04:32:00.000,26.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171067,true,2018-05-01 04:37:00.000,28.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171073,true,2018-05-01 04:42:00.000,29.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171079,true,2018-05-01 04:47:00.000,30.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171085,true,2018-05-01 04:52:00.000,26.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171091,true,2018-05-01 04:57:00.000,12.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171097,true,2018-05-01 05:02:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171103,true,2018-05-01 05:07:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171109,true,2018-05-01 05:12:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171115,true,2018-05-01 05:17:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171121,true,2018-05-01 05:22:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171127,true,2018-05-01 05:27:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171133,true,2018-05-01 05:32:00.000,0.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171139,true,2018-05-01 05:37:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171145,true,2018-05-01 05:42:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171151,true,2018-05-01 05:47:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171157,true,2018-05-01 05:52:00.000,1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171163,true,2018-05-01 05:57:00.000,2.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171169,true,2018-05-01 06:02:00.000,3.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171175,true,2018-05-01 06:07:00.000,4.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171181,true,2018-05-01 06:12:00.000,7.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171187,true,2018-05-01 06:17:00.000,7.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171193,true,2018-05-01 06:22:00.000,8.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171199,true,2018-05-01 06:27:00.000,11.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171205,true,2018-05-01 06:32:00.000,10.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171211,true,2018-05-01 06:37:00.000,12.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171217,true,2018-05-01 06:42:00.000,13.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171223,true,2018-05-01 06:47:00.000,14.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171229,true,2018-05-01 06:52:00.000,16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171235,true,2018-05-01 06:57:00.000,8.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171241,true,2018-05-01 07:02:00.000,10.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171247,true,2018-05-01 07:07:00.000,17.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171253,true,2018-05-01 07:12:00.000,22.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171259,true,2018-05-01 07:17:00.000,25.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171265,true,2018-05-01 07:22:00.000,27.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171271,true,2018-05-01 07:27:00.000,30.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171277,true,2018-05-01 07:32:00.000,31.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171283,true,2018-05-01 07:37:00.000,28.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171289,true,2018-05-01 07:42:00.000,28.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171295,true,2018-05-01 07:47:00.000,29.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171301,true,2018-05-01 07:52:00.000,29.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171307,true,2018-05-01 07:57:00.000,29.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171313,true,2018-05-01 08:02:00.000,28.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171319,true,2018-05-01 08:07:00.000,26.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171325,true,2018-05-01 08:12:00.000,24.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171331,true,2018-05-01 08:17:00.000,24.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171337,true,2018-05-01 08:22:00.000,25.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171343,true,2018-05-01 08:27:00.000,26.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171349,true,2018-05-01 08:32:00.000,26.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171355,true,2018-05-01 08:37:00.000,26.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171361,true,2018-05-01 08:42:00.000,26.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171367,true,2018-05-01 08:47:00.000,25.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171373,true,2018-05-01 08:52:00.000,23.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171379,true,2018-05-01 08:57:00.000,25.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171385,true,2018-05-01 09:02:00.000,26.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171391,true,2018-05-01 09:07:00.000,25.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171397,true,2018-05-01 09:12:00.000,23.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171403,true,2018-05-01 09:17:00.000,23.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171409,true,2018-05-01 09:22:00.000,26.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171415,true,2018-05-01 09:27:00.000,25.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171421,true,2018-05-01 09:32:00.000,18.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171427,true,2018-05-01 09:37:00.000,16.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171433,true,2018-05-01 09:42:00.000,15.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171439,true,2018-05-01 09:47:00.000,15.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171445,true,2018-05-01 09:52:00.000,15.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171451,true,2018-05-01 09:57:00.000,16.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171457,true,2018-05-01 10:02:00.000,17.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171463,true,2018-05-01 10:07:00.000,18.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171469,true,2018-05-01 10:12:00.000,19.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171475,true,2018-05-01 10:17:00.000,19.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171481,true,2018-05-01 10:22:00.000,20.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171487,true,2018-05-01 10:27:00.000,20.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171493,true,2018-05-01 10:32:00.000,18.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171499,true,2018-05-01 10:37:00.000,22.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171505,true,2018-05-01 10:42:00.000,26.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171511,true,2018-05-01 10:47:00.000,25.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171517,true,2018-05-01 10:52:00.000,26.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171523,true,2018-05-01 10:57:00.000,19.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171529,true,2018-05-01 11:02:00.000,11.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171535,true,2018-05-01 11:07:00.000,4.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171541,true,2018-05-01 11:12:00.000,3.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171547,true,2018-05-01 11:17:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171553,true,2018-05-01 11:22:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171559,true,2018-05-01 11:27:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171565,true,2018-05-01 11:32:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171571,true,2018-05-01 11:37:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171577,true,2018-05-01 11:42:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171583,true,2018-05-01 11:47:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171589,true,2018-05-01 11:52:00.000,3.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171595,true,2018-05-01 11:57:00.000,5.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171601,true,2018-05-01 12:02:00.000,6.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171607,true,2018-05-01 12:07:00.000,7.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171613,true,2018-05-01 12:12:00.000,7.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171619,true,2018-05-01 12:17:00.000,6.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171625,true,2018-05-01 12:22:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171631,true,2018-05-01 12:27:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171637,true,2018-05-01 12:32:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171643,true,2018-05-01 12:37:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171649,true,2018-05-01 12:42:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171655,true,2018-05-01 12:47:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171661,true,2018-05-01 12:52:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171667,true,2018-05-01 12:57:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171673,true,2018-05-01 13:02:00.000,3.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171679,true,2018-05-01 13:07:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171685,true,2018-05-01 13:12:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171691,true,2018-05-01 13:17:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171697,true,2018-05-01 13:22:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171703,true,2018-05-01 13:27:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171709,true,2018-05-01 13:32:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171715,true,2018-05-01 13:37:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171721,true,2018-05-01 13:42:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171727,true,2018-05-01 13:47:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171733,true,2018-05-01 13:52:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171739,true,2018-05-01 13:57:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171745,true,2018-05-01 14:02:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171751,true,2018-05-01 14:07:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171757,true,2018-05-01 14:12:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171763,true,2018-05-01 14:17:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171769,true,2018-05-01 14:22:00.000,3.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171775,true,2018-05-01 14:27:00.000,2.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171781,true,2018-05-01 14:32:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171787,true,2018-05-01 14:37:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171793,true,2018-05-01 14:42:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171799,true,2018-05-01 14:47:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171805,true,2018-05-01 14:52:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171811,true,2018-05-01 14:57:00.000,0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171817,true,2018-05-01 15:02:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171823,true,2018-05-01 15:07:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171829,true,2018-05-01 15:12:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171835,true,2018-05-01 15:17:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171841,true,2018-05-01 15:22:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171847,true,2018-05-01 15:27:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171853,true,2018-05-01 15:32:00.000,0.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171859,true,2018-05-01 15:37:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171865,true,2018-05-01 15:42:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171871,true,2018-05-01 15:47:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171877,true,2018-05-01 15:52:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171883,true,2018-05-01 15:57:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171889,true,2018-05-01 16:02:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171895,true,2018-05-01 16:07:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171901,true,2018-05-01 16:12:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171907,true,2018-05-01 16:17:00.000,2.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171913,true,2018-05-01 16:22:00.000,3.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171919,true,2018-05-01 16:27:00.000,3.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171925,true,2018-05-01 16:32:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171931,true,2018-05-01 16:37:00.000,2.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171937,true,2018-05-01 16:42:00.000,3.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171943,true,2018-05-01 16:47:00.000,6.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171949,true,2018-05-01 16:52:00.000,6.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171955,true,2018-05-01 16:57:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171961,true,2018-05-01 17:02:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171967,true,2018-05-01 17:07:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171973,true,2018-05-01 17:12:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171979,true,2018-05-01 17:17:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171985,true,2018-05-01 17:22:00.000,2.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171991,true,2018-05-01 17:27:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294171997,true,2018-05-01 17:32:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294172003,true,2018-05-01 17:37:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294172009,true,2018-05-01 17:42:00.000,1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
