event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:iq,argos:lc,argos:nb-mes,argos:nopc,argos:pass-duration,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1096495354,false,2001-12-19 00:02:15.000,32.646,70.158,true,0.0,-129.0,653045.7,"00","B",2,1,118.0,181,146,155,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495355,true,2001-12-21 09:47:08.000,29.722,70.079,false,0.0,-128.0,653007.1,"50","1",4,0,312.0,192,173,93,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495356,true,2001-12-21 10:46:47.000,29.77,70.057,false,0.0,-134.0,653007.1,"00","B",2,2,62.0,2,97,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495357,true,2001-12-21 13:10:25.000,29.629,70.097,false,0.0,-130.0,653218.4,"05","A",3,2,184.0,4,97,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495358,false,2001-12-21 13:47:57.000,28.756,69.919,true,0.0,-129.0,653007.1,"00","B",2,2,123.0,5,97,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495359,true,2001-12-21 15:28:33.000,29.678,70.057,false,0.0,-127.0,653091.8,"07","A",3,2,195.0,6,97,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495360,true,2001-12-24 02:31:05.000,29.357,70.121,false,0.0,-129.0,653065.0,"50","0",4,1,258.0,187,165,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495361,true,2001-12-24 03:46:26.000,29.252,70.101,false,0.0,-132.0,653091.8,"10","Z",3,0,131.0,189,158,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495362,true,2001-12-24 04:12:42.000,29.909,70.0,false,0.0,-131.0,653091.8,"00","B",2,1,131.0,3,98,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495363,false,2001-12-24 05:56:53.000,29.405,70.751,true,0.0,-134.0,653091.8,"10","Z",3,0,124.0,178,145,229,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495364,true,2001-12-24 06:53:43.000,30.131,69.942,false,0.0,-130.0,653091.8,"00","B",2,1,133.0,191,140,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495365,true,2001-12-26 17:13:01.000,29.993,70.301,false,0.0,-128.0,653082.9,"40","A",3,1,123.0,1,99,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495366,true,2001-12-26 17:40:00.000,29.556,70.107,false,0.0,-127.0,653082.9,"00","A",3,2,454.0,187,155,175,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495367,true,2001-12-29 09:14:46.000,29.62,69.984,false,0.0,-131.0,653217.5,"40","A",3,2,246.0,1,100,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495368,true,2001-12-29 09:26:31.000,29.132,70.186,false,0.0,-130.0,653217.5,"46","0",6,2,558.0,180,162,145,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495369,false,2001-12-29 10:11:34.000,29.397,70.544,true,0.0,-134.0,653217.5,"00","B",2,1,127.0,182,157,213,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495370,true,2001-12-29 11:04:16.000,29.178,70.037,false,0.0,-129.0,653217.5,"00","B",2,2,431.0,180,152,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495371,true,2001-12-29 11:58:14.000,29.657,70.022,false,0.0,-130.0,653050.2,"08","A",3,2,200.0,192,146,97,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495372,true,2001-12-29 12:42:05.000,29.363,70.158,false,0.0,-130.0,653217.5,"00","B",2,2,236.0,178,141,107,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495373,true,2001-12-29 14:21:48.000,29.559,70.095,false,0.0,-127.0,653043.6,"46","0",4,3,337.0,191,129,253,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495374,true,2002-01-01 01:05:07.000,29.499,70.065,false,0.0,-125.0,653043.6,"10","Z",3,0,130.0,190,166,125,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495375,false,2002-01-01 02:45:41.000,28.245,70.714,true,0.0,-125.0,653043.6,"10","Z",3,0,127.0,184,156,125,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495376,true,2002-01-01 04:27:29.000,29.505,70.091,false,0.0,-134.0,653043.6,"00","B",2,1,132.0,4,101,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495377,true,2002-01-01 05:14:37.000,29.393,70.12,false,0.0,-125.0,653043.6,"60","0",4,1,199.0,37,101,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495378,false,2002-01-01 05:38:38.000,25.502,70.992,true,0.0,-127.0,653043.6,"00","B",2,1,248.0,5,101,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495379,true,2002-01-01 06:35:38.000,30.199,70.041,false,0.0,-131.0,653043.6,"00","B",2,1,201.0,189,130,219,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495380,true,2002-01-03 17:29:47.000,29.551,70.124,false,0.0,-128.0,653027.9,"00","A",3,2,260.0,189,162,91,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495381,true,2002-01-03 17:33:35.000,29.407,70.098,false,0.0,-128.0,653027.9,"00","B",2,1,326.0,189,162,91,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495382,false,2002-01-03 19:15:57.000,31.391,70.307,true,0.0,-129.0,653027.9,"00","B",2,2,195.0,187,151,103,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495383,true,2002-01-03 20:57:41.000,29.66,70.054,false,0.0,-134.0,653027.9,"00","B",2,2,66.0,190,141,245,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495384,true,2002-01-03 22:52:45.000,29.489,70.067,false,0.0,-131.0,653006.6,"58","1",4,4,450.0,6,102,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495385,false,2002-01-06 10:10:06.000,19.142,71.024,true,0.0,-129.0,653222.1,"00","B",2,0,199.0,2,103,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495386,false,2002-01-06 10:17:20.000,28.35,69.819,true,0.0,-130.0,653058.5,"50","0",4,1,266.0,2,103,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495387,false,2002-01-06 12:39:03.000,35.608,71.996,true,0.0,-127.0,653222.1,"10","Z",4,0,268.0,4,103,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495388,true,2002-01-06 12:58:54.000,29.627,70.092,false,0.0,-132.0,653222.1,"00","A",3,0,440.0,4,103,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495389,true,2002-01-09 03:00:42.000,29.744,70.044,false,0.0,-128.0,653003.6,"50","0",4,1,260.0,2,104,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495390,false,2002-01-09 03:28:26.000,27.625,70.158,true,0.0,-134.0,653222.1,"00","B",2,1,65.0,192,120,87,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495391,true,2002-01-09 03:37:09.000,29.619,70.072,false,0.0,-130.0,652992.6,"00","A",3,1,326.0,192,118,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495392,false,2002-01-09 04:07:41.000,18.427,69.918,true,0.0,-119.0,653222.1,"10","Z",4,0,196.0,128,112,151,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495393,false,2002-01-09 04:41:03.000,30.98,69.306,true,0.0,-134.0,653222.1,"00","B",2,1,258.0,190,106,151,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495394,false,2002-01-09 05:09:23.000,29.436,70.096,true,0.0,-126.0,653022.3,"50","0",4,1,276.0,191,99,151,,"_NO-MIRGRATE","argos-doppler-shift","Polysticta stelleri","32957","4224227","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495395,true,2001-04-20 04:03:00.000,29.55,70.03,false,0.0,0.0,0.0,"50","",0,0,0.0,0,0,0,0,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495396,true,2001-04-20 05:47:40.000,29.73,70.077,false,0.0,-125.0,653087.6,"50","1",5,2,246.0,192,226,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495397,false,2001-04-20 07:43:54.000,31.844,70.521,true,0.0,-130.0,653472.1,"00","B",2,1,64.0,5,1,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495398,true,2001-04-20 08:33:32.000,29.754,70.072,false,0.0,-127.0,653472.1,"10","Z",3,0,321.0,192,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495399,true,2001-04-22 19:59:46.000,29.696,70.175,false,0.0,-134.0,653087.6,"00","B",2,1,61.0,2,2,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495400,true,2001-04-22 20:40:28.000,29.747,70.072,false,0.0,-127.0,653130.8,"00","B",2,2,247.0,193,225,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495401,true,2001-04-22 22:32:17.000,29.632,70.078,false,0.0,-128.0,653130.8,"50","1",5,2,433.0,193,224,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495402,true,2001-04-25 08:45:29.000,29.63,70.069,false,0.0,-128.0,653141.4,"50","1",4,2,492.0,1,3,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495403,true,2001-04-25 08:51:38.000,29.612,70.074,false,0.0,-128.0,653141.6,"56","1",4,3,492.0,192,228,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495404,false,2001-04-25 09:53:48.000,28.728,69.92,true,0.0,-127.0,653141.4,"00","B",2,2,61.0,193,226,205,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495405,true,2001-04-25 09:56:23.000,29.72,70.106,false,0.0,-130.0,653141.4,"00","B",2,2,123.0,193,226,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495406,false,2001-04-25 09:57:56.000,28.226,70.422,true,0.0,-128.0,653153.2,"00","B",2,2,309.0,193,226,73,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495407,true,2001-04-25 10:27:21.000,29.616,70.075,false,0.0,-127.0,653126.8,"08","A",3,3,247.0,194,225,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495408,true,2001-04-25 11:38:36.000,29.825,70.085,false,0.0,-121.0,653153.2,"00","B",2,2,248.0,194,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495409,true,2001-04-25 12:03:24.000,29.636,70.073,false,0.0,-121.0,653126.7,"67","1",5,2,248.0,194,224,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495410,false,2001-04-25 13:15:22.000,28.735,69.693,true,0.0,-129.0,653140.1,"58","0",4,2,556.0,192,223,137,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495411,true,2001-04-25 13:16:24.000,29.508,70.089,false,0.0,-126.0,653110.5,"55","0",5,3,308.0,192,223,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495412,true,2001-04-25 13:48:48.000,29.472,70.026,false,0.0,-126.0,653141.6,"00","B",2,2,494.0,192,223,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495413,true,2001-04-25 13:51:54.000,29.736,70.069,false,0.0,-126.0,653153.2,"48","0",4,4,494.0,193,223,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495414,true,2001-04-27 23:20:05.000,29.633,70.083,false,0.0,-129.0,653153.8,"50","1",5,2,386.0,191,227,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495415,true,2001-04-28 01:04:40.000,29.655,70.081,false,0.0,-124.0,653116.4,"00","B",2,2,185.0,193,225,139,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495416,true,2001-04-28 02:07:38.000,29.694,70.143,false,0.0,-126.0,653153.8,"00","B",2,2,185.0,193,224,203,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495417,true,2001-04-28 03:10:38.000,29.623,70.074,false,0.0,-125.0,653116.4,"68","1",4,3,186.0,194,223,171,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495418,true,2001-04-28 03:45:42.000,29.678,70.075,false,0.0,-128.0,653126.6,"07","A",3,2,185.0,5,4,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495419,true,2001-04-28 04:22:49.000,29.614,70.08,false,0.0,-130.0,653133.6,"07","A",3,3,185.0,192,223,75,26,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495420,true,2001-04-28 04:49:40.000,29.803,70.039,false,0.0,-130.0,653116.3,"08","A",3,2,310.0,193,222,139,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495421,true,2001-04-30 13:37:24.000,29.727,70.099,false,0.0,-128.0,653116.4,"00","B",2,1,64.0,193,227,139,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495422,true,2001-04-30 15:13:44.000,29.524,70.055,false,0.0,-122.0,653092.8,"08","A",3,2,185.0,194,224,203,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495423,true,2001-04-30 15:33:51.000,29.686,70.075,false,0.0,-130.0,653116.4,"00","B",2,1,247.0,3,5,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495424,true,2001-04-30 16:12:31.000,29.907,70.072,false,0.0,-133.0,653083.8,"00","B",2,2,61.0,193,224,203,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495425,true,2001-04-30 16:21:48.000,29.508,70.079,false,0.0,-133.0,653116.4,"00","B",2,1,61.0,17,141,71,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495426,true,2001-04-30 16:57:29.000,29.65,70.076,false,0.0,-126.0,653083.8,"50","1",4,0,248.0,4,5,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495427,true,2001-04-30 18:40:23.000,29.712,70.081,false,0.0,-133.0,653091.8,"08","A",3,2,309.0,6,5,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495428,true,2001-05-03 03:31:45.000,29.785,70.025,false,0.0,-126.0,653048.5,"00","A",3,1,371.0,194,226,75,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495429,true,2001-05-03 03:34:20.000,29.561,70.129,false,0.0,-125.0,653059.1,"58","1",5,4,433.0,194,226,75,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495430,true,2001-05-03 03:52:53.000,30.066,70.006,false,0.0,-126.0,653072.2,"00","B",2,2,61.0,1,6,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495431,true,2001-05-03 06:27:48.000,29.271,70.08,false,0.0,-129.0,653072.2,"00","B",2,1,62.0,195,223,141,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495432,true,2001-05-03 06:48:28.000,29.451,70.149,false,0.0,-129.0,653048.5,"00","B",2,2,61.0,193,223,141,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495433,true,2001-05-03 06:55:10.000,29.658,70.079,false,0.0,-130.0,653072.2,"50","1",4,1,247.0,193,223,77,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495434,true,2001-05-03 07:09:35.000,29.611,70.083,false,0.0,-127.0,653063.9,"56","0",6,3,371.0,193,219,77,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495435,true,2001-05-05 17:47:02.000,29.632,70.052,false,0.0,-128.0,653108.1,"06","A",3,2,184.0,192,98,205,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495436,true,2001-05-05 18:26:04.000,29.659,70.084,false,0.0,-129.0,653083.9,"66","2",6,3,308.0,192,225,77,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495437,true,2001-05-05 19:28:24.000,29.724,70.07,false,0.0,-120.0,653057.1,"06","A",3,2,495.0,193,224,205,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495438,true,2001-05-05 21:11:43.000,29.586,70.07,false,0.0,-130.0,653076.1,"58","0",4,2,248.0,4,7,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495439,true,2001-05-08 08:58:32.000,29.689,70.077,false,0.0,-124.0,653079.4,"08","A",3,3,194.0,192,224,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495440,true,2001-05-08 09:21:45.000,29.644,70.076,false,0.0,-125.0,653084.9,"58","1",5,3,389.0,193,224,79,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495441,false,2001-05-08 10:24:29.000,28.927,70.316,true,0.0,-129.0,653094.3,"00","B",2,1,247.0,193,223,143,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495442,true,2001-05-08 10:37:54.000,29.622,70.083,false,0.0,-128.0,653097.9,"56","1",4,3,371.0,193,223,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495443,true,2001-05-08 11:03:43.000,29.609,70.075,false,0.0,-126.0,653094.3,"66","2",4,3,372.0,4,8,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096495444,true,2001-05-08 11:08:53.000,29.762,70.055,false,0.0,-121.0,653097.9,"00","B",2,2,248.0,194,223,79,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32958","4224228","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
