event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546457084,true,1999-06-04 07:00:00.000,-124.9262163,50.03514863,"Coordinates or Location name matched","Twin Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457085,true,1999-06-05 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457086,true,1999-06-06 07:00:00.000,-124.7285753,50.08888283,"Coordinates or Location name matched","Portage Cove","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457087,true,1999-06-09 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457088,true,1999-06-13 07:00:00.000,-124.8016264,50.00322736,"Coordinates or Location name matched","South Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457089,true,1999-06-14 07:00:00.000,-124.8118854,49.95206522,"Coordinates or Location name matched","Savary Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457090,true,1999-06-15 07:00:00.000,-124.8016264,50.00322736,"Coordinates or Location name matched","South Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457091,true,1999-06-18 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457092,true,1999-06-24 07:00:00.000,-124.9046713,49.95731342,"Coordinates or Location name matched","S. Hernando Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457093,true,1999-06-27 07:00:00.000,-124.9172521,49.98658223,"Coordinates or Location name matched","Hernando Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457094,true,1999-06-29 07:00:00.000,-124.7039534,50.11941244,"Coordinates or Location name matched","Tenedos Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457095,true,1999-06-30 07:00:00.000,-124.9943959,49.95174888,"Coordinates or Location name matched","Mitlenatch Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457096,true,1999-07-01 07:00:00.000,-124.8118854,49.95206522,"Coordinates or Location name matched","Savary Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457097,true,1999-07-02 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457098,true,1999-07-03 07:00:00.000,-124.7772718,50.04877332,"Coordinates or Location name matched","Malaspina Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457099,true,1999-07-04 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457100,true,1999-07-05 07:00:00.000,-124.7761862,50.08863198,"Coordinates or Location name matched","West Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457101,true,1999-07-06 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457102,true,1999-07-07 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.334","74082","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457132,true,1998-05-15 09:53:00.000,-124.8091667,50.09183333,"Banding Location","South of Mink","","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457114,true,1998-05-16 07:00:00.000,-124.838,50.04,"Coordinates or Location name matched","W. Powell","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457133,true,1998-05-16 07:00:00.000,-124.809,50.092,"Coordinates or Location name matched","s of mink","","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457118,true,1998-05-17 10:47:00.000,-124.73,50.1,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457104,true,1998-05-18 09:37:00.000,-124.702,50.123,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457120,true,1998-05-19 07:00:00.000,-124.995,50.011,"Coordinates or Location name matched","Mittlenatch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457103,true,1998-05-19 08:25:00.000,-124.73,50.1,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457121,true,1998-05-24 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457115,true,1998-05-26 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","Mittlenatch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457122,true,1998-05-27 07:00:00.000,-124.833,50.1,"Coordinates or Location name matched","Galley","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457123,true,1998-05-28 07:00:00.000,-124.0,50.0,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457124,true,1998-05-29 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","Mittlenatch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457119,true,1998-05-31 14:37:00.000,-124.785,50.075,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457128,true,1998-05-31 22:46:00.000,-124.772,50.049,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457105,true,1998-06-01 13:34:00.000,-124.813,50.082,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457131,true,1998-06-03 07:00:00.000,-124.778,50.049,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457129,true,1998-06-06 23:57:00.000,-124.778,50.049,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457112,true,1998-06-07 09:40:00.000,-124.784,50.136,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457113,true,1998-06-07 13:58:00.000,-124.718,50.022,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457107,true,1998-06-08 16:53:00.000,-124.848,50.114,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457106,true,1998-06-08 20:08:00.000,-124.843,50.065,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457108,true,1998-06-17 07:00:00.000,-125.0,49.938,"Coordinates or Location name matched","Mitlenatch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457116,true,1998-06-18 07:00:00.000,-125.0,49.938,"Coordinates or Location name matched","Mitlenatch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457109,true,1998-06-19 07:00:00.000,-125.0,49.938,"Coordinates or Location name matched","Mitlenatch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457130,true,1998-06-22 00:47:00.000,-124.95,50.042,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457111,true,1998-06-22 07:52:00.000,-124.806,50.096,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457110,true,1998-06-26 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","Mittlenatch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457125,true,1998-06-27 07:00:00.000,-124.708,50.142,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457126,true,1998-06-29 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","Mittlenatch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457117,true,1998-06-30 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","Mittlenatch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457127,true,1998-07-03 07:00:00.000,-124.983,50.025,"Coordinates or Location name matched","S. Cortez","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.343","72698","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457134,true,1999-05-14 07:00:00.000,-124.7883656,50.07491959,"Coordinates or Location name matched","Galley Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457135,true,1999-05-14 09:30:00.000,-124.8015667,50.1064,"Banding Location","south of martin","","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457136,true,1999-05-15 07:00:00.000,-124.7039534,50.11941244,"Coordinates or Location name matched","Tenedos Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457137,true,1999-05-16 07:00:00.000,-124.7883656,50.07491959,"Coordinates or Location name matched","Galley Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457138,true,1999-05-17 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457139,true,1999-05-18 07:00:00.000,-124.8488245,50.0663525,"Coordinates or Location name matched","Sarah Point","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457140,true,1999-05-18 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457141,true,1999-05-21 07:00:00.000,-124.7550154,50.09718968,"Coordinates or Location name matched","Mink Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457142,true,1999-05-22 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457143,true,1999-05-23 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457144,true,1999-05-24 07:00:00.000,-124.7057595,50.10101906,"Coordinates or Location name matched","Call Bight","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457145,true,1999-05-26 07:00:00.000,-124.8659,50.0741199,"Coordinates or Location name matched","Kinghorn Island +","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457146,true,1999-05-27 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457147,true,1999-05-28 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457148,true,1999-05-29 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457149,true,1999-06-02 07:00:00.000,-124.9172521,49.98658223,"Coordinates or Location name matched","Hernando Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457150,true,1999-06-04 07:00:00.000,-124.7900269,50.09840467,"Coordinates or Location name matched","West Mink Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457151,true,1999-06-06 07:00:00.000,-124.8124776,50.0711165,"Coordinates or Location name matched","Mouth of Malaspina Inlet","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457152,true,1999-06-09 07:00:00.000,-124.7167135,50.0608216,"Coordinates or Location name matched","Lancelot Inlet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457153,true,1999-06-11 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457154,true,1999-06-12 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457155,true,1999-06-13 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457156,true,1999-06-14 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457157,true,1999-06-15 07:00:00.000,-124.7550154,50.09718968,"Coordinates or Location name matched","Mink Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457158,true,1999-06-16 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457159,true,1999-06-17 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457160,true,1999-06-23 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457161,true,1999-06-29 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes  Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457162,true,1999-07-04 07:00:00.000,-124.9032111,49.95670401,"Coordinates or Location name matched","Hernando Island South","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457163,true,1999-07-18 07:00:00.000,-124.9943959,49.95174888,"Coordinates or Location name matched","Mitlenatch Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457164,true,1999-07-21 07:00:00.000,-124.7143899,50.0095689,"Coordinates or Location name matched","Okeover Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.352","74086","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457205,true,1998-05-15 11:44:00.000,-124.7983333,50.108,"Banding Location","1km W of Mink","","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457206,true,1998-05-16 09:00:00.000,-124.798,50.108,"Coordinates or Location name matched","W. Mink","","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457187,true,1998-05-17 03:03:00.000,-124.864,50.038,"Coordinates or Location name matched","Powel I","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457181,true,1998-05-17 11:54:00.000,-124.825,50.029,"Coordinates or Location name matched","Thulin Pasg","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457170,true,1998-05-17 18:26:00.000,-124.89,50.018,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457186,true,1998-05-18 02:50:00.000,-124.854,50.029,"Coordinates or Location name matched","N. Cop","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457180,true,1998-05-18 11:41:00.000,-124.86,50.031,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457182,true,1998-05-18 18:31:00.000,-124.842,50.025,"Coordinates or Location name matched","Townley I","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457188,true,1998-05-19 03:06:00.000,-124.864,50.038,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457171,true,1998-05-19 19:03:00.000,-124.838,50.04,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457199,true,1998-05-20 03:01:00.000,-124.86,50.039,"Coordinates or Location name matched","Powel I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457179,true,1998-05-20 10:56:00.000,-124.817,50.077,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457183,true,1998-05-20 18:37:00.000,-124.838,50.011,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457189,true,1998-05-21 07:00:00.000,-124.842,50.083,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457174,true,1998-05-22 07:00:00.000,-124.838,50.04,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457173,true,1998-05-24 00:37:00.000,-124.722,50.092,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457190,true,1998-05-24 07:00:00.000,-124.792,50.125,"Coordinates or Location name matched","Desolation","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457191,true,1998-05-26 07:00:00.000,-124.892,49.955,"Coordinates or Location name matched","Sav/Hern","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457175,true,1998-05-26 08:32:00.000,-124.722,50.092,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457185,true,1998-05-31 02:14:00.000,-124.853,50.036,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457193,true,1998-05-31 07:34:00.000,-124.77,50.097,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457168,true,1998-05-31 16:15:00.000,-124.717,50.15,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457172,true,1998-06-01 00:21:00.000,-124.731,50.16,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457202,true,1998-06-02 07:03:00.000,-124.78,50.083,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457169,true,1998-06-02 17:35:00.000,-124.854,50.009,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457200,true,1998-06-03 03:12:00.000,-124.833,50.031,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457201,true,1998-06-03 07:00:00.000,-124.867,50.042,"Coordinates or Location name matched","Mid Cop","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546457178,true,1998-06-03 10:03:00.000,-124.804,50.087,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.365","72747","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
