id_name,age_class,season,sex,origin,year,fix_total,days,ud_95_km2,avg_disp_km,num_afs_visited,prop_fixes_in_buffer,timestamp_start,timestamp_end,death_comments
Lava,adult,win,f,wild caught,2020,707,85,801.06,0.527410958,3,0.121640736,2018-09-13 14:48:21.000,,
Lava,adult,aut,f,wild caught,2019,1644,89,613.72,6.661836476,3,0.005474453,2018-09-13 14:48:21.000,,
Lava,adult,sum,f,wild caught,2019,8802,95,31.21,4.579176434,2,0.041354238,2018-09-13 14:48:21.000,,
Lava,adult,spr,f,wild caught,2019,12648,93,9.56,5.850108536,4,0.11582859,2018-09-13 14:48:21.000,,
Lava,adult,aut,f,wild caught,2018,355,85,2.28,0.505414614,1,0.169014085,2018-09-13 14:48:21.000,,
Lava,adult,win,f,wild caught,2019,844,86,1.21,10.60344987,2,0.206161137,2018-09-13 14:48:21.000,,
Lava,adult,sum,f,wild caught,2018,629,11,0.28,0.84781891,1,0.144674086,2018-09-13 14:48:21.000,,
Lewis,adult,win,m,wild caught,2020,118,48,1178.32,9.346748114,3,0.118644068,2019-09-22 16:47:49.000,,
Lewis,adult,aut,m,wild caught,2019,645,68,169.42,5.893410993,4,0.063565891,2019-09-22 16:47:49.000,,
Lisa,adult,win,m,wild caught,2019,4324,90,483.9,9.139629208,3,0.016882516,2018-05-01 11:31:10.000,,
Lisa,adult,win,m,wild caught,2020,875,85,408.87,14.1655871,3,0.028571429,2018-05-01 11:31:10.000,,
Lisa,adult,aut,m,wild caught,2018,2914,89,164.92,5.449651615,2,0.024708305,2018-05-01 11:31:10.000,,
Lisa,adult,aut,m,wild caught,2019,2114,89,135.5,9.357474801,1,0.017975402,2018-05-01 11:31:10.000,,
Lisa,adult,sum,m,wild caught,2019,6743,95,17.82,4.937410783,2,0.138217411,2018-05-01 11:31:10.000,,
Lisa,adult,spr,m,wild caught,2019,6661,93,14.28,15.03821689,6,0.046839814,2018-05-01 11:31:10.000,,
Lisa,adult,spr,m,wild caught,2018,19570,52,11.52,6.69873734,3,0.115022994,2018-05-01 11:31:10.000,,
Lisa,adult,sum,m,wild caught,2018,28122,95,7.23,5.018492621,2,0.066816016,2018-05-01 11:31:10.000,,
Ljubica,adult,win,m,wild caught,2020,89,32,472.8,6.391109722,4,0.191011236,2019-05-13 10:21:05.000,,
Ljubica,adult,aut,m,wild caught,2019,810,87,226.89,7.357487937,6,0.188888889,2019-05-13 10:21:05.000,,
Ljubica,adult,sum,m,wild caught,2019,8485,95,12.2,4.716180837,3,0.248202711,2019-05-13 10:21:05.000,,
Ljubica,adult,spr,m,wild caught,2019,2160,40,0.15,0.579373728,1,0.518518519,2019-05-13 10:21:05.000,,
Loco,adult,win,f,wild caught,2020,195,73,54.36,0.487638449,1,0.138461538,2018-09-14 15:44:59.000,,
Loco,adult,aut,f,wild caught,2019,598,10,4.86,0.525593779,1,0.190635452,2018-09-14 15:44:59.000,,
Loco,juvenile,aut,f,wild caught,2018,523,89,3.01,1.272300658,2,0.273422562,2018-09-14 15:44:59.000,,
Loco,juvenile,sum,f,wild caught,2018,178,89,1.94,2.610541748,3,0.157303371,2018-09-14 15:44:59.000,,
Loco,adult,sum,f,wild caught,2019,5383,90,0.77,0.733658944,2,0.306148988,2018-09-14 15:44:59.000,,
Loco,juvenile,win,f,wild caught,2019,771,93,0.76,1.234612159,1,0.19844358,2018-09-14 15:44:59.000,,
Loco,adult,spr,f,wild caught,2019,7974,95,0.31,0.735019553,2,0.45347379,2018-09-14 15:44:59.000,,
Lydia,adult,aut,m,wild caught,2018,3079,89,85.91,2.687904066,1,0.111399805,2018-06-15 14:08:19.000,,
Lydia,adult,win,m,wild caught,2019,2232,90,73.89,1.955649655,3,0.187275986,2018-06-15 14:08:19.000,,
Lydia,adult,win,m,wild caught,2020,563,85,16.82,3.445749037,4,0.188277087,2018-06-15 14:08:19.000,,
Lydia,adult,aut,m,wild caught,2019,2036,89,15.42,4.355025631,2,0.107563851,2018-06-15 14:08:19.000,,
Lydia,adult,sum,m,wild caught,2019,7113,95,6.8,2.681982549,4,0.168283425,2018-06-15 14:08:19.000,,
Lydia,adult,sum,m,wild caught,2018,51081,95,3.71,3.579724193,3,0.729253538,2018-06-15 14:08:19.000,,
Lydia,adult,spr,m,wild caught,2019,8861,93,0.74,0.749296283,1,0.335515179,2018-06-15 14:08:19.000,,
Lydia,adult,spr,m,wild caught,2018,9057,7,0.16,1.431219985,2,0.728386883,2018-06-15 14:08:19.000,,
Mario,adult,aut,m,wild caught,2018,2968,93,9.36,5.821409581,1,0.279649596,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mario,adult,win,m,wild caught,2019,3569,90,4.86,0.327916339,1,0.244606332,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mario,adult,spr,m,wild caught,2019,2549,95,2.49,0.994910689,1,0.228717144,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mario,adult,sum,m,wild caught,2018,59173,90,0.75,2.185352607,4,0.777009785,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mario,juvenile,aut,m,wild caught,2017,464,71,0.31,2.150375353,1,0.107758621,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mario,juvenile,win,m,wild caught,2018,5163,89,0.27,0.242322658,1,0.761185357,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mario,adult,spr,m,wild caught,2018,111052,21,0.06,0.27467083,1,0.880893635,2017-10-10 10:46:05.000,2019-04-10 13:40:33.000,Dead
Mayer,adult,win,f,wild caught,2019,1285,90,186.22,7.150582897,6,0.154085603,2018-03-03 13:09:44.000,,
Mayer,adult,aut,f,wild caught,2018,2970,88,171.92,6.27109089,6,0.080808081,2018-03-03 13:09:44.000,,
Mayer,adult,win,f,wild caught,2020,235,61,142.61,13.50156872,3,0.161702128,2018-03-03 13:09:44.000,,
Mayer,adult,aut,f,wild caught,2019,1619,93,90.52,9.073298052,4,0.134651019,2018-03-03 13:09:44.000,,
Mayer,adult,sum,f,wild caught,2019,12674,18,17.45,8.322696809,4,0.100678555,2018-03-03 13:09:44.000,,
Mayer,adult,sum,f,wild caught,2018,36232,95,13.67,8.431490295,4,0.060995805,2018-03-03 13:09:44.000,,
Mayer,adult,spr,f,wild caught,2019,12947,95,6.01,5.093018054,4,0.176025334,2018-03-03 13:09:44.000,,
Mayer,juvenile,win,f,wild caught,2018,3255,89,4.53,3.912737693,2,0.078955453,2018-03-03 13:09:44.000,,
Mayer,adult,spr,f,wild caught,2018,101228,93,2.79,7.35257469,6,0.377998182,2018-03-03 13:09:44.000,,
Minerva,adult,win,m,captive bred,2020,336,85,2882.65,0.234739923,3,0.044642857,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Minerva,adult,spr,m,captive bred,2019,1797,13,52.18,2.044935846,1,0.236505287,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Minerva,adult,aut,m,captive bred,2019,458,20,13.83,3.370604742,3,0.141921397,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Minerva,juvenile,win,m,captive bred,2019,111,93,9.25,0.596032027,2,0.234234234,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Minerva,juvenile,aut,m,captive bred,2018,350,89,2.79,2.296501421,2,0.14,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Minerva,adult,sum,m,captive bred,2019,935,73,2.61,0.908507472,2,0.09197861,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Minerva,juvenile,sum,m,captive bred,2018,269,42,0.7,12.78826009,3,0.464684015,2018-09-04 10:16:38.000,2070-11-30 10:24:06.000,
Mombu,adult,win,m,wild caught,2020,188,67,201.53,1.487968857,3,0.175531915,2018-12-14 08:46:47.000,,
Mombu,adult,aut,m,wild caught,2019,631,93,44.32,1.446051439,2,0.095087163,2018-12-14 08:46:47.000,,
Mombu,adult,sum,m,wild caught,2019,2833,90,2.79,2.887229494,3,0.210024709,2018-12-14 08:46:47.000,,
Mombu,juvenile,win,m,wild caught,2019,1290,89,2.56,1.568292614,1,0.2,2018-12-14 08:46:47.000,,
Mombu,juvenile,aut,m,wild caught,2018,49,7,1.86,3.154841308,5,0.204081633,2018-12-14 08:46:47.000,,
Mombu,adult,spr,m,wild caught,2019,7420,95,0.45,1.606994529,1,0.307816712,2018-12-14 08:46:47.000,,
Mufasa,juvenile,aut,f,captive bred,2018,84,8,0.08,0.132605289,0,NA,2018-09-04 18:48:35.000,2018-09-30 17:55:14.000,Dead
Mufasa,juvenile,sum,f,captive bred,2018,196,20,0.04,0.10773443,0,NA,2018-09-04 18:48:35.000,2018-09-30 17:55:14.000,Dead
Nacht,adult,win,m,wild caught,2019,2125,90,75.62,7.911853289,3,0.116235294,2018-11-13 15:59:30.000,2020-02-16 13:29:59.000,Equipment failure
Nacht,adult,aut,m,wild caught,2018,296,38,41.37,3.936031479,2,0.047297297,2018-11-13 15:59:30.000,2020-02-16 13:29:59.000,Equipment failure
Nacht,adult,sum,m,wild caught,2019,584,52,18.12,2.092034442,2,0.035958904,2018-11-13 15:59:30.000,2020-02-16 13:29:59.000,Equipment failure
Nacht,adult,spr,m,wild caught,2019,6614,93,8.69,3.824739274,6,0.041276081,2018-11-13 15:59:30.000,2020-02-16 13:29:59.000,Equipment failure
Napoleon,juvenile,win,f,wild caught,2020,391,85,1476.32,11.50408576,6,0.092071611,2019-12-06 10:00:26.000,,
Napoleon,juvenile,aut,f,wild caught,2019,89,15,151.6,5.4399633,2,0.112359551,2019-12-06 10:00:26.000,,
Neptune,juvenile,win,f,captive bred,2019,140,62,2.51,0.807769203,1,0.05,2018-09-04 11:17:24.000,2019-02-23 07:04:54.000,Suspected mortality
Neptune,juvenile,aut,f,captive bred,2018,464,89,1.55,0.564768581,1,0.05387931,2018-09-04 11:17:24.000,2019-02-23 07:04:54.000,Suspected mortality
Neptune,juvenile,sum,f,captive bred,2018,194,20,0.31,0.353126232,1,0.015463918,2018-09-04 11:17:24.000,2019-02-23 07:04:54.000,Suspected mortality
Pickerl,adult,win,f,wild caught,2020,367,85,530.42,9.692923237,5,0.196185286,2018-09-19 13:49:09.000,,
Pickerl,juvenile,win,f,wild caught,2019,3063,93,122.39,4.244536175,3,0.259549461,2018-09-19 13:49:09.000,,
Pickerl,adult,aut,f,wild caught,2019,1788,5,116.69,9.150690155,5,0.229306488,2018-09-19 13:49:09.000,,
Pickerl,juvenile,aut,f,wild caught,2018,4179,89,68.92,8.467921648,4,0.212012443,2018-09-19 13:49:09.000,,
Pickerl,adult,sum,f,wild caught,2019,13727,90,6.53,8.303342422,4,0.169082829,2018-09-19 13:49:09.000,,
Pickerl,juvenile,sum,f,wild caught,2018,223,89,5.32,8.994950171,6,0.434977578,2018-09-19 13:49:09.000,,
Pickerl,adult,spr,f,wild caught,2019,13388,95,5.2,6.658421575,2,0.250896325,2018-09-19 13:49:09.000,,
Pulipp,adult,aut,m,wild caught,2018,2911,89,108.36,4.18680943,3,0.058055651,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pulipp,adult,aut,m,wild caught,2019,2316,60,37.82,3.999517317,3,0.062607945,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pulipp,adult,sum,m,wild caught,2018,37790,95,8.83,4.067948128,4,0.077322043,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pulipp,adult,sum,m,wild caught,2019,9268,95,7.09,5.422895529,3,0.20640915,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pulipp,adult,win,m,wild caught,2019,2204,90,5.29,2.188339086,4,0.232758621,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pulipp,adult,spr,m,wild caught,2018,29031,35,1.37,1.547543785,2,0.089283869,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pulipp,adult,spr,m,wild caught,2019,11606,93,0.47,4.275308047,2,0.286575909,2018-05-18 11:09:32.000,2019-11-21 14:43:15.000,Equipment failure
Pumuckl,adult,aut,f,wild caught,2018,1487,89,46.97,3.242221875,5,0.143241426,2018-09-13 10:49:52.000,2019-01-13 22:12:59.000,Suspected mortality
Pumuckl,adult,win,f,wild caught,2019,87,24,5.54,0.873872692,1,0.149425287,2018-09-13 10:49:52.000,2019-01-13 22:12:59.000,Suspected mortality
Pumuckl,adult,sum,f,wild caught,2018,946,11,0.49,0.97295963,2,0.1205074,2018-09-13 10:49:52.000,2019-01-13 22:12:59.000,Suspected mortality
Reese,adult,aut,f,wild caught,2019,1350,84,454.7,12.75008636,4,0.071851852,2018-09-19 06:30:03.000,2019-12-16 06:07:45.000,Equipment failure
Reese,adult,win,f,wild caught,2019,3147,90,401.43,15.26840264,7,0.121067684,2018-09-19 06:30:03.000,2019-12-16 06:07:45.000,Equipment failure
Reese,adult,aut,f,wild caught,2018,2426,89,387.75,12.54791285,4,0.065539984,2018-09-19 06:30:03.000,2019-12-16 06:07:45.000,Equipment failure
Reese,adult,sum,f,wild caught,2019,7606,95,139.11,9.666986148,4,0.071916908,2018-09-19 06:30:03.000,2019-12-16 06:07:45.000,Equipment failure
Reese,adult,spr,f,wild caught,2019,9276,93,30.96,8.001376964,5,0.068779646,2018-09-19 06:30:03.000,2019-12-16 06:07:45.000,Equipment failure
Reese,adult,sum,f,wild caught,2018,262,5,9.2,11.0617674,2,0.083969466,2018-09-19 06:30:03.000,2019-12-16 06:07:45.000,Equipment failure
Richy,adult,win,m,wild caught,2019,1768,90,229.16,7.794242833,8,0.130656109,2018-05-01 10:20:08.000,2019-06-19 04:06:05.000,Equipment failure
Richy,adult,aut,m,wild caught,2018,1140,89,133.77,5.230989673,6,0.081578947,2018-05-01 10:20:08.000,2019-06-19 04:06:05.000,Equipment failure
Richy,adult,spr,m,wild caught,2019,4956,90,16.44,0.41653911,1,0.113801453,2018-05-01 10:20:08.000,2019-06-19 04:06:05.000,Equipment failure
Richy,adult,sum,m,wild caught,2018,41255,95,6.4,3.427822816,4,0.633838323,2018-05-01 10:20:08.000,2019-06-19 04:06:05.000,Equipment failure
Richy,adult,spr,m,wild caught,2018,23337,52,0.27,3.269378052,6,0.689977289,2018-05-01 10:20:08.000,2019-06-19 04:06:05.000,Equipment failure
Rollo,adult,aut,m,captive bred,2018,1874,89,9.44,1.894379131,2,0.006937033,2017-10-07 14:39:00.000,,
Rollo,adult,win,m,captive bred,2020,171,60,3.98,0.620833489,1,0.052631579,2017-10-07 14:39:00.000,,
Rollo,adult,aut,m,captive bred,2017,2423,75,1.72,0.56246872,3,0.095749071,2017-10-07 14:39:00.000,,
Rollo,adult,win,m,captive bred,2018,5091,90,1.14,0.553932568,2,0.06089177,2017-10-07 14:39:00.000,,
Rollo,adult,aut,m,captive bred,2019,924,87,0.73,0.877754977,2,0.019480519,2017-10-07 14:39:00.000,,
Rollo,adult,sum,m,captive bred,2018,43942,95,0.57,0.71969325,1,0.355969232,2017-10-07 14:39:00.000,,
Rollo,adult,win,m,captive bred,2019,681,85,0.55,0.349763885,1,0.038179148,2017-10-07 14:39:00.000,,
Rollo,adult,sum,m,captive bred,2019,7737,95,0.55,0.780743385,1,0.110249451,2017-10-07 14:39:00.000,,
Rollo,adult,spr,m,captive bred,2019,10403,93,0.23,0.509128725,1,0.356339517,2017-10-07 14:39:00.000,,
Rollo,adult,spr,m,captive bred,2018,117954,93,0.21,0.807403829,1,0.479144412,2017-10-07 14:39:00.000,,
Sansa,juvenile,aut,f,captive bred,2019,701,89,0.59,0.5078607,1,0.300998573,2019-08-30 13:45:51.000,,
Sansa,juvenile,win,f,captive bred,2020,389,84,0.49,0.412891039,1,0.264781491,2019-08-30 13:45:51.000,,
Sansa,juvenile,sum,f,captive bred,2019,354,25,0.26,0.443754556,1,0.406779661,2019-08-30 13:45:51.000,,
Summer,juvenile,sum,f,captive bred,2019,290,25,0.5,1.437417819,2,0.303448276,2019-08-30 12:15:39.000,2019-11-19 09:40:45.000,Dead
Summer,juvenile,aut,f,captive bred,2019,360,58,0.35,0.472943309,1,0.144444444,2019-08-30 12:15:39.000,2019-11-19 09:40:45.000,Dead
Susa,adult,aut,f,wild caught,2018,4429,89,126.27,9.449123989,3,0.054414089,2018-05-18 12:27:31.000,2019-03-28 17:58:45.000,Suspected mortality
Susa,adult,win,f,wild caught,2019,4440,90,96.01,9.919738578,5,0.114864865,2018-05-18 12:27:31.000,2019-03-28 17:58:45.000,Suspected mortality
Susa,adult,spr,f,wild caught,2019,752,8,28.25,0.356635703,1,0.025265957,2018-05-18 12:27:31.000,2019-03-28 17:58:45.000,Suspected mortality
Susa,adult,sum,f,wild caught,2018,39057,95,3.04,2.482803188,5,0.615869114,2018-05-18 12:27:31.000,2019-03-28 17:58:45.000,Suspected mortality
Susa,adult,spr,f,wild caught,2018,40946,35,0.13,8.69990944,1,0.666487569,2018-05-18 12:27:31.000,2019-03-28 17:58:45.000,Suspected mortality
T-Rex,adult,win,m,wild caught,2020,51,29,2.05,0.356011835,1,0.019607843,2019-03-20 11:50:55.000,,
T-Rex,adult,sum,m,wild caught,2019,1157,94,1.31,0.734796297,1,0.088159032,2019-03-20 11:50:55.000,,
T-Rex,adult,spr,m,wild caught,2019,985,93,1,0.614923747,1,0.076142132,2019-03-20 11:50:55.000,,
T-Rex,adult,aut,m,wild caught,2019,37,21,0.56,0.255374431,1,0.027027027,2019-03-20 11:50:55.000,,
Taco,adult,win,m,wild caught,2020,116,60,228.67,2.610213557,3,0.137931034,2019-03-30 09:47:52.000,,
Taco,adult,aut,m,wild caught,2019,289,85,27.78,1.474880495,1,0.138408304,2019-03-30 09:47:52.000,,
Taco,adult,sum,m,wild caught,2019,2769,95,12.34,2.086997004,2,0.167208378,2019-03-30 09:47:52.000,,
Taco,adult,spr,m,wild caught,2019,4833,84,4.13,3.957418466,3,0.223049866,2019-03-30 09:47:52.000,,
Toma,juvenile,win,m,captive bred,2020,85,29,1.92,0.487271879,1,0.2,2019-09-02 11:53:51.000,,
Toma,juvenile,aut,m,captive bred,2019,137,61,0.4,0.165012286,1,0.02189781,2019-09-02 11:53:51.000,,
Toma,juvenile,sum,m,captive bred,2019,117,18,0.03,0.066910598,1,0.034188034,2019-09-02 11:53:51.000,,
Tweety,adult,aut,f,wild caught,2019,1298,93,19.93,1.721611501,1,0.079352851,2018-09-26 09:20:14.000,,
Tweety,adult,win,f,wild caught,2020,364,85,15.45,0.707435132,2,0.131868132,2018-09-26 09:20:14.000,,
Tweety,juvenile,aut,f,wild caught,2018,1088,86,8.86,3.353635698,2,0.136029412,2018-09-26 09:20:14.000,,
Tweety,juvenile,win,f,wild caught,2019,563,88,2,1.630598341,2,0.08348135,2018-09-26 09:20:14.000,,
Tweety,adult,sum,f,wild caught,2019,8885,88,1.53,1.888420731,2,0.121215532,2018-09-26 09:20:14.000,,
Tweety,adult,spr,f,wild caught,2019,6557,95,0.86,1.575916808,3,0.1895684,2018-09-26 09:20:14.000,,
Twinkle,juvenile,win,f,captive bred,2019,1207,20,1.86,0.881319367,2,0.171499586,2018-09-04 10:16:01.000,2019-09-17 12:42:59.000,Dead
Twinkle,juvenile,aut,f,captive bred,2018,3303,89,1.67,1.27120921,1,0.21435059,2018-09-04 10:16:01.000,2019-09-17 12:42:59.000,Dead
Twinkle,adult,spr,f,captive bred,2019,9474,89,0.62,0.701466954,2,0.386426008,2018-09-04 10:16:01.000,2019-09-17 12:42:59.000,Dead
Twinkle,adult,sum,f,captive bred,2019,6649,90,0.57,0.545306974,2,0.231162581,2018-09-04 10:16:01.000,2019-09-17 12:42:59.000,Dead
Twinkle,juvenile,sum,f,captive bred,2018,939,93,0.32,1.113716375,2,0.400425985,2018-09-04 10:16:01.000,2019-09-17 12:42:59.000,Dead
Uber,adult,win,f,wild caught,2020,55,26,639.83,6.031895372,5,0.109090909,2019-03-29 10:05:44.000,,
Uber,adult,aut,f,wild caught,2019,25,17,138.81,5.200359824,0,NA,2019-03-29 10:05:44.000,,
Uber,adult,sum,f,wild caught,2019,397,93,116.53,5.952184795,4,0.052896725,2019-03-29 10:05:44.000,,
Uber,adult,spr,f,wild caught,2019,469,85,96.98,5.134559981,3,0.1108742,2019-03-29 10:05:44.000,,
Unesco,juvenile,win,f,wild caught,2020,671,85,113.7,4.079687441,4,0.183308495,2019-11-15 10:33:28.000,,
Unesco,juvenile,aut,f,wild caught,2019,351,36,5.64,2.329122936,1,0.128205128,2019-11-15 10:33:28.000,,
Verena,adult,aut,f,wild caught,2019,285,93,56.94,2.402625806,2,0.133333333,2018-12-21 21:27:23.000,,
Verena,adult,win,f,wild caught,2020,215,66,36.89,1.007692577,1,0.237209302,2018-12-21 21:27:23.000,,
Verena,juvenile,win,f,wild caught,2019,341,79,3.7,2.2457842,3,0.193548387,2018-12-21 21:27:23.000,,
Verena,adult,sum,f,wild caught,2019,1156,89,3.46,0.97055372,2,0.339965398,2018-12-21 21:27:23.000,,
Verena,adult,spr,f,wild caught,2019,1029,95,1.1,0.820829562,1,0.393586006,2018-12-21 21:27:23.000,,
Victor-Peter,juvenile,win,m,wild caught,2020,233,78,399.7,2.734239217,4,0.17167382,2019-10-19 10:55:56.000,,
Victor-Peter,juvenile,aut,m,wild caught,2019,286,61,7.72,0.937157531,3,0.125874126,2019-10-19 10:55:56.000,,
Viper,adult,aut,m,wild caught,2019,943,93,125.24,8.685315627,3,0.06892895,2018-01-15 16:45:05.000,,
Viper,adult,aut,m,wild caught,2018,2259,89,121.54,6.254657038,2,0.057990261,2018-01-15 16:45:05.000,,
Viper,adult,win,m,wild caught,2020,705,84,105.09,0.661614487,2,0.153191489,2018-01-15 16:45:05.000,,
Viper,adult,sum,m,wild caught,2019,5906,43,35.46,5.507605433,4,0.043176431,2018-01-15 16:45:05.000,,
Viper,adult,win,m,wild caught,2019,3047,90,31,7.099177,1,0.083688874,2018-01-15 16:45:05.000,,
Viper,adult,sum,m,wild caught,2018,53026,95,18.75,5.676784793,1,0.36881907,2018-01-15 16:45:05.000,,
Viper,adult,spr,m,wild caught,2019,10817,95,9.43,1.178628178,2,0.039474901,2018-01-15 16:45:05.000,,
Viper,juvenile,win,m,wild caught,2018,477,89,1.54,6.090118251,3,0.117400419,2018-01-15 16:45:05.000,,
Viper,adult,spr,m,wild caught,2018,115813,93,0.56,4.803615228,1,0.34969304,2018-01-15 16:45:05.000,,
Winter,juvenile,win,f,captive bred,2020,219,75,0.53,0.695309955,1,0.136986301,2019-08-30 13:46:10.000,,
Winter,juvenile,aut,f,captive bred,2019,426,89,0.47,0.37942198,1,0.11971831,2019-08-30 13:46:10.000,,
Winter,juvenile,sum,f,captive bred,2019,281,25,0.13,0.262441315,2,0.028469751,2019-08-30 13:46:10.000,,
Xaba,adult,spr,m,wild caught,2019,688,32,0.15,0.183763487,1,0.055232558,2019-05-10 14:21:53.000,2019-06-11 14:25:44.000,Equipment failure
Xerxes,juvenile,win,m,captive bred,2020,156,46,22.88,1.645133052,3,0.179487179,2019-08-30 15:45:49.000,,
Xerxes,juvenile,aut,m,captive bred,2019,131,53,0.6,0.305760679,1,0.34351145,2019-08-30 15:45:49.000,,
Xerxes,juvenile,sum,m,captive bred,2019,87,25,0.46,0.395844805,2,0.413793103,2019-08-30 15:45:49.000,,
